"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-02-04T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","OTROS","es","[{id=pot}]","2011-02-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[IT ERA S.A. DE C.V. MIPYME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/41/2011-2013]","[{roles=supplier, name=IT ERA S.A. DE C.V. MIPYME, details={type=company}, id=it-era-sa-de-cv-mipyme}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","SG/CNS/41/2011-2013-SG/CNS/41/2011-2013","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","[it-era-sa-de-cv-mipyme]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DESARROLLO DE APLICACIONES (FABRICA DE SOFTWARE)2011-2013 (PARTIDA 2 SERVICIO DE GESTION DE MEJORA CONTINUA). 3306","[{id=pot-1620519810584}]","SERVICIO DE DESARROLLO DE APLICACIONES (FABRICA DE SOFTWARE)2011-2013 (PARTIDA 2 SERVICIO DE GESTION DE MEJORA CONTINUA). 3306",,"institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","SG/CNS/41/2011-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/41/2011-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/41/2011-2013}]","SERVICIO DE DESARROLLO DE APLICACIONES (FABRICA DE SOFTWARE)2011-2013 (PARTIDA 2 SERVICIO DE GESTION DE MEJORA CONTINUA). 3306","SG/CNS/41/2011-2013","SECRETARÍA DE GOBERNACIÓN","2013-12-31T00:00:00.000Z","SG/CNS/41/2011-2013","ocds-0ud2q6-SG/CNS/41/2011-2013","2.094827586E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IT ERA S.A. DE C.V. MIPYME, id=it-era-sa-de-cv-mipyme}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.094827586E7","SG/CNS/41/2011-2013","true"
"2021-05-09T00:24:27.000Z","2012-07-04T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","OTROS","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[AXTEL S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/61/2012-2015]","[{roles=supplier, name=AXTEL S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","SG/CNS/61/2012-2015-SG/CNS/61/2012-2015","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","[axtel-sab-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RED NACIONAL DE TELECOMUNICACIONES PARA LOS AÑOS 2012-2015. 31602","[{id=pot-1620519810584}]","SERVICIO DE RED NACIONAL DE TELECOMUNICACIONES PARA LOS AÑOS 2012-2015. 31602",,"institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","SG/CNS/61/2012-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/61/2012-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/61/2012-2015}]","SERVICIO DE RED NACIONAL DE TELECOMUNICACIONES PARA LOS AÑOS 2012-2015. 31602","SG/CNS/61/2012-2015","SECRETARÍA DE GOBERNACIÓN","2015-07-30T00:00:00.000Z","SG/CNS/61/2012-2015","ocds-0ud2q6-SG/CNS/61/2012-2015","20927448","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V., id=axtel-sab-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20927448","SG/CNS/61/2012-2015","true"
"2021-05-09T00:24:27.000Z","2015-04-14T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[TEC PLUSS S.A. DE C.V. MIPYME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/49/2015]","[{roles=supplier, name=TEC PLUSS S.A. DE C.V. MIPYME, details={type=company}, id=tec-pluss-sa-de-cv-mipyme}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","SG/CNS/49/2015-SG/CNS/49/2015","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","[tec-pluss-sa-de-cv-mipyme]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE COMPUTO DE ESCRITORIO Y CENTRO DE ADMINISTRACIÓN TECNOLÓGICA 2015 (PARTIDA 2 CÓMPUTO DE ESCRITORIO PARA LA SECRETARÍA DE GOBERNACIÓN) 32301.(MONTO MÍNIMO 8 860 641.17 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO)","[{id=pot-1620519810584}]","SERVICIOS DE COMPUTO DE ESCRITORIO Y CENTRO DE ADMINISTRACIÓN TECNOLÓGICA 2015 (PARTIDA 2 CÓMPUTO DE ESCRITORIO PARA LA SECRETARÍA DE GOBERNACIÓN) 32301.(MONTO MÍNIMO 8 860 641.17 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO)","direct","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","SG/CNS/49/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/49/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/49/2015}]","SERVICIOS DE COMPUTO DE ESCRITORIO Y CENTRO DE ADMINISTRACIÓN TECNOLÓGICA 2015 (PARTIDA 2 CÓMPUTO DE ESCRITORIO PARA LA SECRETARÍA DE GOBERNACIÓN) 32301.(MONTO MÍNIMO 8 860 641.17 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO)","SG/CNS/49/2015","SECRETARÍA DE GOBERNACIÓN","2015-12-31T00:00:00.000Z","SG/CNS/49/2015","ocds-0ud2q6-SG/CNS/49/2015","1.96903137E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TEC PLUSS S.A. DE C.V. MIPYME, id=tec-pluss-sa-de-cv-mipyme}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.96903137E7","SG/CNS/49/2015","true"
"2021-05-09T00:24:27.000Z","2015-03-13T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[DAMOVO MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/44/2015]","[{roles=supplier, name=DAMOVO MÉXICO S.A. DE C.V., details={type=company}, id=damovo-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","SG/CNS/44/2015-SG/CNS/44/2015","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","[damovo-mexico-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE NETWORK ON DEMAND 2015. 31901","[{id=pot-1620519810584}]","SERVICIO DE NETWORK ON DEMAND 2015. 31901","direct","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","SG/CNS/44/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/44/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/44/2015}]","SERVICIO DE NETWORK ON DEMAND 2015. 31901","SG/CNS/44/2015","SECRETARÍA DE GOBERNACIÓN","2015-12-31T00:00:00.000Z","SG/CNS/44/2015","ocds-0ud2q6-SG/CNS/44/2015","1.94074322E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DAMOVO MÉXICO S.A. DE C.V., id=damovo-mexico-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.94074322E7","SG/CNS/44/2015","true"
"2021-05-09T00:24:27.000Z","2016-03-15T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[COMPUVANS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CPS/35/2016]","[{roles=supplier, name=COMPUVANS S.A. DE C.V., details={type=company}, id=compuvans-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","SG/CPS/35/2016-SG/CPS/35/2016","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","[compuvans-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO IMPRESIÓN Y ESCANEO 2016 PARTIDA I SERVICIO DE IMPRESIÓN. 33602 (CONTRATO ABIERTO MONTO MINÍMO 7 517 393.18 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN MONTO DEL CONTRATO)","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO IMPRESIÓN Y ESCANEO 2016 PARTIDA I SERVICIO DE IMPRESIÓN. 33602 (CONTRATO ABIERTO MONTO MINÍMO 7 517 393.18 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN MONTO DEL CONTRATO)","direct","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","SG/CPS/35/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CPS/35/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CPS/35/2016}]","SERVICIO DE FOTOCOPIADO IMPRESIÓN Y ESCANEO 2016 PARTIDA I SERVICIO DE IMPRESIÓN. 33602 (CONTRATO ABIERTO MONTO MINÍMO 7 517 393.18 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN MONTO DEL CONTRATO)","SG/CPS/35/2016","SECRETARÍA DE GOBERNACIÓN","2016-12-31T00:00:00.000Z","SG/CPS/35/2016","ocds-0ud2q6-SG/CPS/35/2016","1.879347979E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPUVANS S.A. DE C.V., id=compuvans-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.879347979E7","SG/CPS/35/2016",
"2021-05-09T00:24:27.000Z","2009-05-15T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-05-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[COMERCIALIZADORA LABCOM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/45/2009-2010]","[{roles=supplier, name=COMERCIALIZADORA LABCOM S.A. DE C.V., details={type=company}, id=comercializadora-labcom-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","SG/CNS/45/2009-2010-SG/CNS/45/2009-2010","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","[comercializadora-labcom-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTAR EL SERVICIO DE UNA SOLUCIÓN PARA EL SERVICIO DE IMPRESIÓN Y ARRENDAMIENTO DE ESCANERES (PARTIDA1).","[{id=pot-1620519810584}]","PRESTAR EL SERVICIO DE UNA SOLUCIÓN PARA EL SERVICIO DE IMPRESIÓN Y ARRENDAMIENTO DE ESCANERES (PARTIDA1).","open","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","SG/CNS/45/2009-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/45/2009-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/45/2009-2010}]","PRESTAR EL SERVICIO DE UNA SOLUCIÓN PARA EL SERVICIO DE IMPRESIÓN Y ARRENDAMIENTO DE ESCANERES (PARTIDA1).","SG/CNS/45/2009-2010","SECRETARÍA DE GOBERNACIÓN","2010-12-31T00:00:00.000Z","SG/CNS/45/2009-2010","ocds-0ud2q6-SG/CNS/45/2009-2010","1.739130435E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA LABCOM S.A. DE C.V., id=comercializadora-labcom-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.739130435E7","SG/CNS/45/2009-2010",
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[TELEFONOS DE MÉXICO S. A.B. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/01/2009]","[{roles=supplier, name=TELEFONOS DE MÉXICO S. A.B. DE C. V., details={type=company}, id=telefonos-de-mexico-s-ab-de-c-v}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","SG/CNS/01/2009-SG/CNS/01/2009","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","[telefonos-de-mexico-s-ab-de-c-v]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA LOCAL Y ENLACES.","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA LOCAL Y ENLACES.","direct","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","SG/CNS/01/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/01/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/01/2009}]","SERVICIO DE TELEFONIA LOCAL Y ENLACES.","SG/CNS/01/2009","SECRETARÍA DE GOBERNACIÓN","2009-12-31T00:00:00.000Z","SG/CNS/01/2009","ocds-0ud2q6-SG/CNS/01/2009","1.652173913E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MÉXICO S. A.B. DE C. V., id=telefonos-de-mexico-s-ab-de-c-v}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.652173913E7","SG/CNS/01/2009","true"
"2021-05-09T00:24:27.000Z","2015-02-12T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[COMPUVANS S.A. DE C.V. MIPYME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/12/2015]","[{roles=supplier, name=COMPUVANS S.A. DE C.V. MIPYME, details={type=company}, id=compuvans-sa-de-cv-mipyme}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","SG/CNS/12/2015-SG/CNS/12/2015","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","[compuvans-sa-de-cv-mipyme]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE FOTOCOPIADO IMPRESIÓN Y ESCANEO 2015 (PARTIDA 1 SERVICIO DE IMPRESIÓN) 33602 (MONTO MÍNIMO 6 597 254.82 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO)","[{id=pot-1620519810584}]","SERVICIOS DE FOTOCOPIADO IMPRESIÓN Y ESCANEO 2015 (PARTIDA 1 SERVICIO DE IMPRESIÓN) 33602 (MONTO MÍNIMO 6 597 254.82 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO)","direct","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","SG/CNS/12/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/12/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/12/2015}]","SERVICIOS DE FOTOCOPIADO IMPRESIÓN Y ESCANEO 2015 (PARTIDA 1 SERVICIO DE IMPRESIÓN) 33602 (MONTO MÍNIMO 6 597 254.82 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO)","SG/CNS/12/2015","SECRETARÍA DE GOBERNACIÓN","2015-12-31T00:00:00.000Z","SG/CNS/12/2015","ocds-0ud2q6-SG/CNS/12/2015","1.649313655E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPUVANS S.A. DE C.V. MIPYME, id=compuvans-sa-de-cv-mipyme}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.649313655E7","SG/CNS/12/2015","true"
"2021-05-09T00:24:27.000Z","2013-05-13T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[DAMOVO MÉXICO S.A. DE C.V. MIPYME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/32/2013]","[{roles=supplier, name=DAMOVO MÉXICO S.A. DE C.V. MIPYME, details={type=company}, id=damovo-mexico-sa-de-cv-mipyme}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","SG/CNS/32/2013-SG/CNS/32/2013","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","[damovo-mexico-sa-de-cv-mipyme]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DEL SERVICIO DE CONTINUIDAD NOD NETWORK ON DEMAND 2013. 31901","[{id=pot-1620519810584}]","PRESTACION DEL SERVICIO DE CONTINUIDAD NOD NETWORK ON DEMAND 2013. 31901","direct","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","SG/CNS/32/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/32/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/32/2013}]","PRESTACION DEL SERVICIO DE CONTINUIDAD NOD NETWORK ON DEMAND 2013. 31901","SG/CNS/32/2013","SECRETARÍA DE GOBERNACIÓN","2013-12-31T00:00:00.000Z","SG/CNS/32/2013","ocds-0ud2q6-SG/CNS/32/2013","1.625006144E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DAMOVO MÉXICO S.A. DE C.V. MIPYME, id=damovo-mexico-sa-de-cv-mipyme}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.625006144E7","SG/CNS/32/2013",
"2021-05-09T00:24:27.000Z","2007-11-29T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[TELÉFONOS DE MÉXICO S. A. B. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/08/2008]","[{roles=supplier, name=TELÉFONOS DE MÉXICO S. A. B. DE C. V., details={type=company}, id=telefonos-de-mexico-s-a-b-de-c-v}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","SG/CNS/08/2008-SG/CNS/08/2008","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","[telefonos-de-mexico-s-a-b-de-c-v]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTAR LOS SERVICIOS DE TELEFONÍA LOCAL Y ENLACES TELMEX","[{id=pot-1620519810584}]","PRESTAR LOS SERVICIOS DE TELEFONÍA LOCAL Y ENLACES TELMEX","direct","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","SG/CNS/08/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/08/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/08/2008}]","PRESTAR LOS SERVICIOS DE TELEFONÍA LOCAL Y ENLACES TELMEX","SG/CNS/08/2008","SECRETARÍA DE GOBERNACIÓN","2008-12-31T00:00:00.000Z","SG/CNS/08/2008","ocds-0ud2q6-SG/CNS/08/2008","1.608695652E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELÉFONOS DE MÉXICO S. A. B. DE C. V., id=telefonos-de-mexico-s-a-b-de-c-v}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.608695652E7","SG/CNS/08/2008",
