"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-10-10T14:23:45.000Z","2021-09-09T19:01:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-30T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[FABRICA DE JABON LA CORONA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","FABRICA DE JABON LA CORONA, S.A. DE C.V.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2032424]","[{address={countryName=México}, roles=supplier, name=FABRICA DE JABON LA CORONA SA DE CV, details={type=company}, id=fabrica-de-jabon-la-corona-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E13005-2021-2584599","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[fabrica-de-jabon-la-corona-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-08-30T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","DETERGENTE EN POLVO","[{id=compranet-1633910400004}]","Art. 41 fr. XII","008VSS998","false","Expirado","DETERGENTE EN POLVO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2584599","MX-CPA","MXN","FABRICA DE JABON LA CORONA, S.A. DE C.V.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2584599-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2032424}]","DETERGENTE EN POLVO","2584599","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-09-09T00:00:00.000Z","2328097","ocds-0ud2q6-AA-008VSS998-E13005-2021","false","[{}]","05. Adjudicación Directa LAASSP","203437.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FABRICA DE JABON LA CORONA SA DE CV, id=fabrica-de-jabon-la-corona-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","203437.5","2584599",
"2021-04-14T13:41:00.000Z","2019-08-27T17:24:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-13T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[HARINAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1722768]","[{address={countryName=México}, roles=supplier, name=HARINAS, S.A. DE C.V., details={type=company}, id=harinas-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E13006-2019-2140738","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[harinas-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-08-13T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","HARINA DE TRIGO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","HARINA DE TRIGO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2140738","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2140738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1722768}]","HARINA DE TRIGO","2140738","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-08-23T00:00:00.000Z","1973028","ocds-0ud2q6-AA-008VSS998-E13006-2019","false","[{}]","05. Adjudicación Directa LAASSP","225000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=HARINAS, S.A. DE C.V., id=harinas-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","225000","2140738",
"2021-04-14T13:41:00.000Z","2019-08-27T16:30:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-22T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[SUMMA COMPANY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1722687]","[{address={countryName=México}, roles=supplier, name=SUMMA COMPANY, S.A. DE C.V., details={type=company}, id=summa-company-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E12986-2019-2140668","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[summa-company-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-08-22T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CHOCOLATE EN POLVO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","CHOCOLATE EN POLVO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2140668","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2140668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1722687}]","CHOCOLATE EN POLVO","2140668","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-09-01T00:00:00.000Z","1972959","ocds-0ud2q6-AA-008VSS998-E12986-2019","false","[{}]","05. Adjudicación Directa LAASSP","50949.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMMA COMPANY, S.A. DE C.V., id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50949.75","2140668",
"2021-10-10T14:23:45.000Z","2021-09-09T22:39:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-30T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PRODUCTOS DE HARINA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2032463]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS DE HARINA SA DE CV, details={type=company}, id=productos-de-harina-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E13006-2021-2584627","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[productos-de-harina-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-08-30T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","GALLETAS DIVERSAS","[{id=compranet-1633910400004}]","Art. 41 fr. XII","008VSS998","false","Expirado","GALLETAS DIVERSAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2584627","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2584627-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2032463}]","GALLETAS DIVERSAS","2584627","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-09-09T00:00:00.000Z","2328141","ocds-0ud2q6-AA-008VSS998-E13006-2021","false","[{}]","05. Adjudicación Directa LAASSP","606300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS DE HARINA SA DE CV, id=productos-de-harina-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","606300","2584627",
"2021-04-14T13:41:00.000Z","2019-08-27T17:25:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-22T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[COMPAÑIA LA CENTRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1722770]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA LA CENTRAL, S.A. DE C.V., details={type=company}, id=compania-la-central-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E13007-2019-2140733","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[compania-la-central-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-08-22T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CERILLOS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","CERILLOS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2140733","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2140733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1722770}]","CERILLOS","2140733","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-09-01T00:00:00.000Z","1973020","ocds-0ud2q6-AA-008VSS998-E13007-2019","false","[{}]","05. Adjudicación Directa LAASSP","33929.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMPAÑIA LA CENTRAL, S.A. DE C.V., id=compania-la-central-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33929.7","2140733",
"2021-04-14T13:41:00.000Z","2019-08-27T16:35:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-22T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[SUMMA COMPANY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1722692]","[{address={countryName=México}, roles=supplier, name=SUMMA COMPANY, S.A. DE C.V., details={type=company}, id=summa-company-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E12987-2019-2140673","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[summa-company-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-08-22T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","LIMPIADORES LIQUIDOS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","LIMPIADORES LIQUIDOS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2140673","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2140673-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1722692}]","LIMPIADORES LIQUIDOS","2140673","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-09-01T00:00:00.000Z","1972965","ocds-0ud2q6-AA-008VSS998-E12987-2019","false","[{}]","05. Adjudicación Directa LAASSP","37607.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMMA COMPANY, S.A. DE C.V., id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37607.7","2140673",
"2021-04-14T13:35:45.000Z","2020-09-25T13:37:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-14T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[FABRICA DE JABON LA CORONA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Compra para atender Requerimiento de Abasto Rural","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1892451]","[{address={countryName=México}, roles=supplier, name=FABRICA DE JABON LA CORONA, S.A. DE C.V., details={type=company}, id=fabrica-de-jabon-la-corona-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E12987-2020-2377652","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[fabrica-de-jabon-la-corona-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-09-14T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ACEITE VEGETAL COMESTIBLE, DETERGENTE EN POLVO, JABONES DE TOCADOR","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","ACEITE VEGETAL COMESTIBLE, DETERGENTE EN POLVO, JABONES DE TOCADOR","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2377652","MX-CPA","MXN","Compra para atender Requerimiento de Abasto Rural","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2377652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1892451}]","ACEITE VEGETAL COMESTIBLE, DETERGENTE EN POLVO, JABONES DE TOCADOR","2377652","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-09-24T00:00:00.000Z","2163187","ocds-0ud2q6-AA-008VSS998-E12987-2020","false","[{}]","05. Adjudicación Directa LAASSP","288390.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FABRICA DE JABON LA CORONA, S.A. DE C.V., id=fabrica-de-jabon-la-corona-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","288390.75","2377652",
"2021-04-14T13:41:00.000Z","2019-08-27T17:27:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-13T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[CUETARA DISTRIBUCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1722771]","[{address={countryName=México}, roles=supplier, name=CUETARA DISTRIBUCION, S.A. DE C.V., details={type=company}, id=cuetara-distribucion-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E13008-2019-2140743","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[cuetara-distribucion-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-08-13T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","GALLETAS BASICAS, GALLETAS DIVERSAS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","GALLETAS BASICAS, GALLETAS DIVERSAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2140743","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2140743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1722771}]","GALLETAS BASICAS, GALLETAS DIVERSAS","2140743","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-08-23T00:00:00.000Z","1973030","ocds-0ud2q6-AA-008VSS998-E13008-2019","false","[{}]","05. Adjudicación Directa LAASSP","50525.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CUETARA DISTRIBUCION, S.A. DE C.V., id=cuetara-distribucion-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50525.08","2140743",
"2021-04-14T13:35:45.000Z","2020-09-25T13:42:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-08T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MOLINOS AZTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1892456]","[{address={countryName=México}, roles=supplier, name=MOLINOS AZTECA SA DE CV, details={type=company}, id=molinos-azteca-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E12988-2020-2377653","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-09-08T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","HARINA DE MAIZ","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2377653","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2377653-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1892456}]","HARINA DE MAIZ","2377653","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-09-18T00:00:00.000Z","2163186","ocds-0ud2q6-AA-008VSS998-E12988-2020","false","[{}]","05. Adjudicación Directa LAASSP","252000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINOS AZTECA SA DE CV, id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","252000","2377653",
"2021-10-10T14:23:45.000Z","2021-09-09T23:11:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-27T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[FABRICA DE VELAS Y VELADORAS INDUVELSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2032466]","[{address={countryName=México}, roles=supplier, name=FABRICA DE VELAS Y VELADORAS INDUVELSA, S.A. DE C.V., details={type=company}, id=fabrica-de-velas-y-veladoras-induvelsa-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E13008-2021-2584630","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[fabrica-de-velas-y-veladoras-induvelsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-08-27T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","VELADORAS","[{id=compranet-1633910400004}]","Art. 41 fr. XII","008VSS998","false","Expirado","VELADORAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2584630","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2584630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2032466}]","VELADORAS","2584630","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-09-06T00:00:00.000Z","2328144","ocds-0ud2q6-AA-008VSS998-E13008-2021","false","[{}]","05. Adjudicación Directa LAASSP","199390","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FABRICA DE VELAS Y VELADORAS INDUVELSA, S.A. DE C.V., id=fabrica-de-velas-y-veladoras-induvelsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","199390","2584630",
"2021-04-14T13:41:00.000Z","2019-08-27T16:39:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-22T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[SUMMA COMPANY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1722695]","[{address={countryName=México}, roles=supplier, name=SUMMA COMPANY, S.A. DE C.V., details={type=company}, id=summa-company-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E12989-2019-2140682","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[summa-company-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-08-22T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CEPILLOS DENTALES, CREMAS DENTALES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","CEPILLOS DENTALES, CREMAS DENTALES","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2140682","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2140682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1722695}]","CEPILLOS DENTALES, CREMAS DENTALES","2140682","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-09-01T00:00:00.000Z","1972969","ocds-0ud2q6-AA-008VSS998-E12989-2019","false","[{}]","05. Adjudicación Directa LAASSP","68637.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMMA COMPANY, S.A. DE C.V., id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68637.07","2140682",
"2021-04-14T13:35:45.000Z","2020-09-25T13:43:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-14T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[FABRICA DE JABON LA CORONA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Compra para atender Requerimiento de Abasto Rural","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1892459]","[{address={countryName=México}, roles=supplier, name=FABRICA DE JABON LA CORONA, S.A. DE C.V., details={type=company}, id=fabrica-de-jabon-la-corona-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E12989-2020-2377664","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[fabrica-de-jabon-la-corona-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-09-14T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","DETERGENTE EN POLVO, DETERGENTE LIQUIDO, JABONES DE TOCADOR","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","DETERGENTE EN POLVO, DETERGENTE LIQUIDO, JABONES DE TOCADOR","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2377664","MX-CPA","MXN","Compra para atender Requerimiento de Abasto Rural","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2377664-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1892459}]","DETERGENTE EN POLVO, DETERGENTE LIQUIDO, JABONES DE TOCADOR","2377664","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-09-24T00:00:00.000Z","2163197","ocds-0ud2q6-AA-008VSS998-E12989-2020","false","[{}]","05. Adjudicación Directa LAASSP","130034.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FABRICA DE JABON LA CORONA, S.A. DE C.V., id=fabrica-de-jabon-la-corona-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","130034.86","2377664",
