"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-04-03T11:50:00.000Z","2013-04-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-18T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[CHEMICAL CREATIVE DE MEXICO,S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238359]","[{address={countryName=México}, roles=supplier, name=CHEMICAL CREATIVE DE MEXICO,S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=chemical-creative-de-mexicos-de-rl-de-cv}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N13-2013-601788","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[chemical-creative-de-mexicos-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2013-04-08T11:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","700412532 Químicos para tratamiento de agua","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","700412532 Químicos para tratamiento de agua","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","601788","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-601788-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238359}]","Químicos para tratamiento de agua 500479740","601788","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","368493","ocds-0ud2q6-AA-018TOQ034-N13-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50936.63","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CHEMICAL CREATIVE DE MEXICO,S. DE R.L. DE C.V., id=chemical-creative-de-mexicos-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50936.63","601788"
"2019-01-24T01:17:24.000Z","2015-03-05T13:11:00.000Z","2015-04-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-08T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[TUBERIAS Y ESTRUCTURAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524507]","[{identifier={legalName=TUBERIAS Y ESTRUCTURAS SA, scheme=RUPC, id=35097, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TUBERIAS Y ESTRUCTURAS SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tuberias-y-estructuras-sa}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N13-2015-721181","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[tuberias-y-estructuras-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2015-03-12T11:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","AA-018TOQ034-N13-2015 REJILLA, PLACA Y ANGULO DE A.C.","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","AA-018TOQ034-N13-2015 REJILLA, PLACA Y ANGULO DE A.C.","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","721181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-721181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524507}]","ADQUISICION DE REJILLA, PLACA Y ANGULO DE A.C.","721181","true","Electrónica","Comisión Federal de Electricidad","2015-10-03T00:00:00.000Z","774426","ocds-0ud2q6-AA-018TOQ034-N13-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","18001.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TUBERIAS Y ESTRUCTURAS SA, id=tuberias-y-estructuras-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18001.7","721181"
"2019-01-24T01:17:24.000Z","2015-03-05T13:11:00.000Z","2015-04-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-08T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524507]","[{identifier={legalName=ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE SA DE CV, scheme=RUPC, id=7434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=especialistas-tecnicos-en-fluidos-de-occidente-sa-de-cv}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N13-2015-721184","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[especialistas-tecnicos-en-fluidos-de-occidente-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2015-03-12T11:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","AA-018TOQ034-N13-2015 REJILLA, PLACA Y ANGULO DE A.C.","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","AA-018TOQ034-N13-2015 REJILLA, PLACA Y ANGULO DE A.C.","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","721184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-721184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524507}]","ADQUISICION DE REJILLA, PLACA Y ANGULO DE A.C.","721184","true","Electrónica","Comisión Federal de Electricidad","2015-10-03T00:00:00.000Z","774426","ocds-0ud2q6-AA-018TOQ034-N13-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","255460.352","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE SA DE CV, id=especialistas-tecnicos-en-fluidos-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","255460.352","721184"
"2019-01-24T01:17:24.000Z","2015-06-04T10:05:00.000Z","2015-07-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-04T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[CESAR ALEJANDRO NAVARRO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581539]","[{address={countryName=México}, roles=supplier, name=CESAR ALEJANDRO NAVARRO LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=cesar-alejandro-navarro-lopez}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N53-2015-779093","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[cesar-alejandro-navarro-lopez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2015-06-15T12:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","SERVICIO DE ESTUDIOS DE AUDIOMETRÍA","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","SERVICIO DE ESTUDIOS DE AUDIOMETRÍA","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","779093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-779093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581539}]","SERVICIO DE AUDIOMETRIA","779093","true","Mixta","Comisión Federal de Electricidad","2015-07-31T00:00:00.000Z","824916","ocds-0ud2q6-AA-018TOQ034-N53-2015","false","[{amount={amount=59500, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","59500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CESAR ALEJANDRO NAVARRO LOPEZ, id=cesar-alejandro-navarro-lopez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59500","779093"
"2019-11-08T17:40:02.000Z","2012-08-06T15:42:00.000Z","2012-09-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-19T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[MARIA SOLORIO AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147860]","[{address={countryName=México}, roles=supplier, name=MARIA SOLORIO AGUILAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-solorio-aguilar}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N130-2012-882234","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[maria-solorio-aguilar]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2012-08-20T07:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","700398170 PINTURAS Y ACCESORIOS","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","700398170 PINTURAS Y ACCESORIOS","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","882234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-882234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147860}]","PINTURAS Y ACCESORIOS","882234","true","Mixta","Comisión Federal de Electricidad","2012-11-17T00:00:00.000Z","236936","ocds-0ud2q6-AA-018TOQ034-N130-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1342.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA SOLORIO AGUILAR, id=maria-solorio-aguilar}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1342.5","882234"
"2019-01-24T01:17:24.000Z","2015-10-30T14:58:00.000Z","2015-11-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-27T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[VALVULAS INDUSTRIALES DE GUADALAJARA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730347]","[{identifier={legalName=VALVULAS INDUSTRIALES DE GUADALAJARA S DE RL DE CV, scheme=RUPC, id=10986, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VALVULAS INDUSTRIALES DE GUADALAJARA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=valvulas-industriales-de-guadalajara-s-de-rl-de-cv}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N130-2015-929564","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[valvulas-industriales-de-guadalajara-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2015-11-06T12:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","AA-018TOQ034-N130-2015 VALVULAS DE COMPUERTA","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","AA-018TOQ034-N130-2015 VALVULAS DE COMPUERTA","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","929564","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-929564-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730347}]","AA-018TOQ034-N130-2015 VALVULAS DE COMPUERTA","929564","true","Electrónica","Comisión Federal de Electricidad","2015-12-09T00:00:00.000Z","932806","ocds-0ud2q6-AA-018TOQ034-N130-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","189840","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VALVULAS INDUSTRIALES DE GUADALAJARA S DE RL DE CV, id=valvulas-industriales-de-guadalajara-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","189840","929564"
"2019-01-24T01:17:24.000Z","2015-10-30T14:58:00.000Z","2015-11-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-27T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[TUBERIAS VISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730347]","[{address={countryName=México}, roles=supplier, name=TUBERIAS VISA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tuberias-visa-sa-de-cv}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N130-2015-929560","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[tuberias-visa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2015-11-06T12:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","AA-018TOQ034-N130-2015 VALVULAS DE COMPUERTA","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","AA-018TOQ034-N130-2015 VALVULAS DE COMPUERTA","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","929560","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-929560-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730347}]","AA-018TOQ034-N130-2015 VALVULAS DE COMPUERTA","929560","true","Electrónica","Comisión Federal de Electricidad","2015-12-09T00:00:00.000Z","932806","ocds-0ud2q6-AA-018TOQ034-N130-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23444","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TUBERIAS VISA SA DE CV, id=tuberias-visa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23444","929560"
"2019-11-08T17:40:02.000Z","2011-10-03T13:22:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-25T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[MATERIALES INDUSTRIALES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47672]","[{identifier={legalName=MATERIALES INDUSTRIALES DE MEXICO SA DE CV, scheme=RUPC, id=9153, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MATERIALES INDUSTRIALES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=materiales-industriales-de-mexico-sa-de-cv}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N131-2011-56226","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[materiales-industriales-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2011-10-06T09:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","PLACA LISA","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","PLACA LISA","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","56226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-56226-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47672}]","500412360 PLACA Y ANGULO A.C.","56226","true","Mixta","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","81246","ocds-0ud2q6-AA-018TOQ034-N131-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23350.32","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MATERIALES INDUSTRIALES DE MEXICO SA DE CV, id=materiales-industriales-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23350.32","56226"
"2019-11-08T17:40:02.000Z","2012-08-06T16:18:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-08T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[SAMUEL FELIPE TOVAR ESQUEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149441]","[{identifier={legalName=SAMUEL FELIPE TOVAR ESQUEDA, scheme=RUPC, id=15429, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SAMUEL FELIPE TOVAR ESQUEDA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=samuel-felipe-tovar-esqueda}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N131-2012-216662","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[samuel-felipe-tovar-esqueda]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2012-08-10T11:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","PLACAS DE ORIFICIO","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","PLACAS DE ORIFICIO","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","216662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-216662-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149441}]","500456420 Placa de Orificio","216662","true","Mixta","Comisión Federal de Electricidad","2012-10-13T00:00:00.000Z","239139","ocds-0ud2q6-AA-018TOQ034-N131-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","222052.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SAMUEL FELIPE TOVAR ESQUEDA, id=samuel-felipe-tovar-esqueda}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","222052.25","216662"
"2019-01-24T01:17:46.000Z","2014-09-05T14:14:00.000Z","2014-09-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-24T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[VALREP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445536]","[{identifier={legalName=VALREP SA DE CV, scheme=RUPC, id=20017, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VALREP SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=valrep-sa-de-cv}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N131-2014-612529","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[valrep-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2014-09-09T10:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","INSTALACION DE CUBIERTAS EN MOBILIARIO DE LABORATORIO","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","INSTALACION DE CUBIERTAS EN MOBILIARIO DE LABORATORIO","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","612529","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-612529-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445536}]","INSTALACIÓN DE CUBIERTAS EN MOBILIARIO DE LABORATORIO","612529","true","Mixta","Comisión Federal de Electricidad","2014-12-12T00:00:00.000Z","663640","ocds-0ud2q6-AA-018TOQ034-N131-2014","false","[{amount={amount=37255, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37255","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VALREP SA DE CV, id=valrep-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37255","612529"
"2019-01-24T01:17:46.000Z","2014-09-08T12:44:00.000Z","2014-10-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-10T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[ELIZABETH RODRÍGUEZ MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448845]","[{address={countryName=México}, roles=supplier, name=ELIZABETH RODRÍGUEZ MENDOZA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=elizabeth-rodriguez-mendoza}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N132-2014-612545","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[elizabeth-rodriguez-mendoza]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2014-09-17T12:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","SERVICIO DE CURSO PRIMEROS AUXILIOS PARA BRIGADISTAS","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","SERVICIO DE CURSO PRIMEROS AUXILIOS PARA BRIGADISTAS","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","612545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-612545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448845}]","CURSO PRIMEROS AUXILIOS PARA BRIGADISTAS","612545","true","Mixta","Comisión Federal de Electricidad","2014-10-31T00:00:00.000Z","668467","ocds-0ud2q6-AA-018TOQ034-N132-2014","false","[{amount={amount=32000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELIZABETH RODRÍGUEZ MENDOZA, id=elizabeth-rodriguez-mendoza}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32000","612545"
