"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","planning.budget.project","planning.budget.projectID","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z",,"2013-10-29T00:00:00.000Z","Secretaría De Educación Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-29T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","PUE","complete","[SISTEMAS GLOBALES DE CÓMPUTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563008]","[{address={countryName=México}, roles=supplier, name=SISTEMAS GLOBALES DE CÓMPUTO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sistemas-globales-de-computo-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","IA-921010960-N4-2013-400662","[contractTermination]","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","[sistemas-globales-de-computo-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Guillermo Antonio Almazán Smith","2013-10-24T00:00:00.000Z","guillermo-antonio-almazan-smith","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","Insumos para equipos de cómputo","[{id=compranet-1620524637144}]","921010960","false","Expirado","Insumos para equipos de cómputo","limited","institution","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","400662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-400662-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563008}]","Puebla","Insumos para equipos de cómputo","400662","true","Presencial","Secretaría De Educación Pública","2013-11-28T00:00:00.000Z","483509","ocds-0ud2q6-IA-921010960-N4-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","176000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=SISTEMAS GLOBALES DE CÓMPUTO SA DE CV, id=sistemas-globales-de-computo-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","176000","400662",,,,,
"2019-01-24T01:17:24.000Z",,,"Secretaría De Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-12T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","PUE","complete","[RESPONSA RURAL Y URBANA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514111]","[{address={countryName=México}, roles=supplier, name=RESPONSA RURAL Y URBANA SC, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=responsa-rural-y-urbana-sc}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","AA-921010960-N1-2015-689506","[contractTermination]","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","[responsa-rural-y-urbana-sc]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Guillermo Antonio Almazán Smith","2015-02-04T00:00:00.000Z","guillermo-antonio-almazan-smith","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","SERVICIOS DE CAPACITACIÓN PARA ENCUBACIÓN DE PROYECTOS PARA ALUMNOS DEL INSTITUT","[{id=compranet-1620524637144}]","921010960","false","Expirado","SERVICIOS DE CAPACITACIÓN PARA ENCUBACIÓN DE PROYECTOS PARA ALUMNOS DEL INSTITUT","direct","institution","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","689506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-689506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514111}]","Puebla","SERVICIOS DE CAPACITACIÓN PARA ENCUBACIÓN DE PROYECTOS PARA ALUMNOS DEL INSTITUT","689506","true","Presencial","Secretaría De Educación Pública","2015-08-12T00:00:00.000Z","761209","ocds-0ud2q6-AA-921010960-N1-2015","false","[{amount={amount=10150, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","175000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=RESPONSA RURAL Y URBANA SC, id=responsa-rural-y-urbana-sc}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","175000","689506",,,"11S207","P CULT MUN COMUNITARIAS",
"2019-01-24T01:18:06.000Z",,"2013-09-27T00:00:00.000Z","Secretaría De Educación Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-27T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","PUE","complete","[RESPONSA RURAL Y URBANA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312106]","[{address={countryName=México}, roles=supplier, name=RESPONSA RURAL Y URBANA SC, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=responsa-rural-y-urbana-sc}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","IA-921010960-N2-2013-399197","[contractTermination]","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","[responsa-rural-y-urbana-sc]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Guillermo Antonio Almazán Smith","2013-09-17T00:00:00.000Z","guillermo-antonio-almazan-smith","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","CAPACITACIÓN E INCUBACIÓN DE PROYECTOS","[{id=compranet-1620524637144}]","921010960","false","Expirado","CAPACITACIÓN E INCUBACIÓN DE PROYECTOS","limited","institution","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","399197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-399197-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312106}]","Puebla","CAPACITACIÓN E INCUBACIÓN DE PROYECTOS","399197","true","Presencial","Secretaría De Educación Pública","2013-10-28T00:00:00.000Z","474444","ocds-0ud2q6-IA-921010960-N2-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","175000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=RESPONSA RURAL Y URBANA SC, id=responsa-rural-y-urbana-sc}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","175000","399197",,,,,
"2019-01-24T01:17:46.000Z",,"2014-05-02T00:00:00.000Z","Secretaría De Educación Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-02T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","PUE","complete","[RESPONSA RURAL Y URBANA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428689]","[{address={countryName=México}, roles=supplier, name=RESPONSA RURAL Y URBANA SC, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=responsa-rural-y-urbana-sc}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","IA-921010960-N27-2014-538222","[contractTermination]","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","[responsa-rural-y-urbana-sc]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Guillermo Antonio Almazán Smith","2014-04-24T00:00:00.000Z","guillermo-antonio-almazan-smith","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","incubacion de proyectos","[{id=compranet-1620524637144}]","921010960","false","Expirado","incubacion de proyectos","limited","institution","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","538222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-538222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428689}]","Puebla","INCUBACIÓN DE PROYECTOS","538222","true","Mixta","Secretaría De Educación Pública","2014-07-17T00:00:00.000Z","614663","ocds-0ud2q6-IA-921010960-N27-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","175000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=RESPONSA RURAL Y URBANA SC, id=responsa-rural-y-urbana-sc}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","175000","538222",,,,,
"2019-01-24T01:17:24.000Z",,"2015-08-10T00:00:00.000Z","Secretaría De Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-24T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","PUE","complete","[SUMINISTROS ELECTRICOS Y ELECTROMECANICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=622385]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS ELECTRICOS Y ELECTROMECANICOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=suministros-electricos-y-electromecanicos-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","AA-921010960-N29-2015-809401","[contractTermination]","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","[suministros-electricos-y-electromecanicos-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Guillermo Antonio Almazán Smith","2015-08-24T00:00:00.000Z","guillermo-antonio-almazan-smith","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","ADQUISICIÓN DE CONTROLADORES LÓGICOS PROGRAMABLES","[{id=compranet-1620524637144}]","921010960","false","Expirado","ADQUISICIÓN DE CONTROLADORES LÓGICOS PROGRAMABLES","direct","institution","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","809401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-809401-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=622385}]","Puebla","ADQUISICIÓN DE CONTROLADORES LÓGICOS PROGRAMABLES","809401","true","Presencial","Secretaría De Educación Pública","2015-08-28T00:00:00.000Z","864665","ocds-0ud2q6-AA-921010960-N29-2015","false","[{amount={amount=195469.93, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","168508.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=SUMINISTROS ELECTRICOS Y ELECTROMECANICOS S.A. DE C.V., id=suministros-electricos-y-electromecanicos-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","168508.56","809401",,,"11S207","P CULT MUN COMUNITARIAS",
"2019-01-24T01:17:24.000Z",,"2015-08-10T00:00:00.000Z","Secretaría De Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-10T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","PUE","complete","[GRUPO ESPARCO PLM SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=627855]","[{address={countryName=México}, roles=supplier, name=GRUPO ESPARCO PLM SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-esparco-plm-solutions-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","AA-921010960-N33-2015-802950","[contractTermination]","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","[grupo-esparco-plm-solutions-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Guillermo Antonio Almazán Smith","2015-08-05T00:00:00.000Z","guillermo-antonio-almazan-smith","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","ADQUISICIÓN DE SOFTWARE PARA PROCESOS DE MANUFACTURA","[{id=compranet-1620524637144}]","921010960","false","Expirado","ADQUISICIÓN DE SOFTWARE PARA PROCESOS DE MANUFACTURA","direct","institution","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","802950","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-802950-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=627855}]","Puebla","ADQUISICIÓN DE SOFTWARE PARA PROCESOS DE MANUFACTURA","802950","true","Presencial","Secretaría De Educación Pública","2015-08-18T00:00:00.000Z","871805","ocds-0ud2q6-AA-921010960-N33-2015","false","[{amount={amount=195333.56, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","168391","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=GRUPO ESPARCO PLM SOLUTIONS SA DE CV, id=grupo-esparco-plm-solutions-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","168391","802950",,,"11S207","P CULT MUN COMUNITARIAS",
"2019-01-24T01:17:46.000Z",,,"Secretaría De Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-10T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","PUE","complete","[JORGE ELGUEA LOZANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=554174]","[{address={countryName=México}, roles=supplier, name=JORGE ELGUEA LOZANO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jorge-elguea-lozano}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","SA-921010960-N9-2015-739052","[contractTermination]","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","[jorge-elguea-lozano]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Guillermo Antonio Almazán Smith",,"guillermo-antonio-almazan-smith","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","MANTENIMIENTO A SUBESTACIONES ELECTRICAS","[{id=compranet-1620524637144}]","921010960","false","Expirado","MANTENIMIENTO A SUBESTACIONES ELECTRICAS","direct","institution","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","739052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-739052-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=554174}]","Puebla","MANTENIMIENTO A SUBESTACIONES ELECTRICAS","739052","true","Presencial","Secretaría De Educación Pública","2014-04-15T00:00:00.000Z","574968","ocds-0ud2q6-SA-921010960-N9-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","166472","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=JORGE ELGUEA LOZANO, id=jorge-elguea-lozano}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","166472","739052",,,,,
"2019-01-24T01:18:06.000Z",,"2013-11-19T00:00:00.000Z","Secretaría De Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-19T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","PUE","complete","[ACMAX DE MÁXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563164]","[{address={countryName=México}, roles=supplier, name=ACMAX DE MÁXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=acmax-de-maxico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","AA-921010960-N13-2013-422384","[contractTermination]","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","[acmax-de-maxico-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Guillermo Antonio Almazán Smith","2013-11-19T00:00:00.000Z","guillermo-antonio-almazan-smith","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","EQUIPOS DE MEDICIÓN PARA LABORATRIO DE ELÉCTRICA Y ELECTRÓNICA","[{id=compranet-1620524637144}]","921010960","false","Expirado","EQUIPOS DE MEDICIÓN PARA LABORATRIO DE ELÉCTRICA Y ELECTRÓNICA","direct","institution","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","422384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-422384-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563164}]","Puebla","EQUIPOS DE MEDICIÓN PARA LABORATORIO DE ELÉCTRICA Y ELECTRÓNICA","422384","true","Presencial","Secretaría De Educación Pública","2013-12-31T00:00:00.000Z","509732","ocds-0ud2q6-AA-921010960-N13-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","163987","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=ACMAX DE MÁXICO SA DE CV, id=acmax-de-maxico-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","163987","422384",,,,,
"2019-01-24T01:17:46.000Z",,"2014-04-10T00:00:00.000Z","Secretaría De Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-10T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","PUE","complete","[CORPORATIVO EN MONTAJES ELECTROMECÁNICOS ALONSO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718053]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO EN MONTAJES ELECTROMECÁNICOS ALONSO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=corporativo-en-montajes-electromecanicos-alonso-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","AA-921010960-N41-2015-883194","[contractTermination]","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","[corporativo-en-montajes-electromecanicos-alonso-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Guillermo Antonio Almazán Smith","2014-04-07T00:00:00.000Z","guillermo-antonio-almazan-smith","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","ADQUISICIÓN DE UN PARARAYOS PARA SEGURIDAD DE EDIFICIOS DEL INSTITUTO","[{id=compranet-1620524637144}]","921010960","false","Expirado","ADQUISICIÓN DE UN PARARAYOS PARA SEGURIDAD DE EDIFICIOS DEL INSTITUTO","direct","institution","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","883194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-883194-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718053}]","Puebla","ADQUISICIÓN DE UN PARARAYOS PARA SEGURIDAD DE EDIFICIOS DEL INSTITUTO","883194","true","Presencial","Secretaría De Educación Pública","2014-04-15T00:00:00.000Z","910286","ocds-0ud2q6-AA-921010960-N41-2015","false","[{amount={amount=182430.88, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","157268","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=CORPORATIVO EN MONTAJES ELECTROMECÁNICOS ALONSO SA DE CV, id=corporativo-en-montajes-electromecanicos-alonso-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","157268","883194",,,"11U006","S ORG DESCENT ESTATALES",
"2019-01-24T01:18:06.000Z",,"2013-10-21T00:00:00.000Z","Secretaría De Educación Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-21T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","PUE","complete","[E-TEK PROVEEDORES EN INFORMÁTICA Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316975]","[{address={countryName=México}, roles=supplier, name=E-TEK PROVEEDORES EN INFORMÁTICA Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=e-tek-proveedores-en-informatica-y-servicios-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","IA-921010960-N3-2013-399216","[contractTermination]","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","[e-tek-proveedores-en-informatica-y-servicios-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Guillermo Antonio Almazán Smith","2013-10-17T00:00:00.000Z","guillermo-antonio-almazan-smith","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","ANTENA PARA MEJORA DEL SERIVICO DE INTERNET","[{id=compranet-1620524637144}]","921010960","false","Expirado","ANTENA PARA MEJORA DEL SERIVICO DE INTERNET","limited","institution","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","399216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-399216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316975}]","Puebla","ANTENA PARA MEJORA DEL SERIVICO DE INTERNET","399216","true","Presencial","Secretaría De Educación Pública","2013-11-20T00:00:00.000Z","479004","ocds-0ud2q6-IA-921010960-N3-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","155172","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=E-TEK PROVEEDORES EN INFORMÁTICA Y SERVICIOS SA DE CV, id=e-tek-proveedores-en-informatica-y-servicios-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","155172","399216",,,,,
"2019-01-24T01:17:00.000Z",,"2016-06-13T00:00:00.000Z","Secretaría De Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-13T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","PUE","complete","[LUIS JESÚS PLIEGO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=895350]","[{address={countryName=México}, roles=supplier, name=LUIS JESÚS PLIEGO GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=luis-jesus-pliego-garcia}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","AA-921010960-E7-2016-1113469","[contractTermination]","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","[luis-jesus-pliego-garcia]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Guillermo Antonio Almazán Smith",,"guillermo-antonio-almazan-smith","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","EQUIPAMIENTO PARA LABORATORIOS","[{id=compranet-1620524637144}]","921010960","false","Expirado","EQUIPAMIENTO PARA LABORATORIOS","direct","institution","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","1113469","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1113469-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=895350}]","Puebla","EQUIPAMIENTO PARA LABORATORIOS","1113469","true","Presencial","Secretaría De Educación Pública","2016-06-17T00:00:00.000Z","1093377","ocds-0ud2q6-AA-921010960-E7-2016","false","[{amount={amount=146320, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","146320","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=LUIS JESÚS PLIEGO GARCIA, id=luis-jesus-pliego-garcia}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","146320","1113469",,,"11U006","S ORG DESCENT ESTATALES",
