"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-07-10T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-10T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GRUPO FARLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0558]","[{roles=supplier, name=GRUPO FARLA S.A. DE C.V., details={type=company}, id=grupo-farla-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14S0558-14S0558","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[grupo-farla-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de inmuebles","[{id=pot-1620519810584}]","Mantenimiento y conservación de inmuebles","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14S0558","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14S0558-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0558}]","Mantenimiento y conservación de inmuebles","14S0558","CASA DE MONEDA DE MEXICO","2014-07-20T00:00:00.000Z","14S0558","ocds-0ud2q6-14S0558","51174.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARLA S.A. DE C.V., id=grupo-farla-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51174.45","14S0558"
"2021-05-09T00:24:27.000Z","2014-09-08T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-08T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GRUPO FARLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14U0003]","[{roles=supplier, name=GRUPO FARLA S.A. DE C.V., details={type=company}, id=grupo-farla-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14U0003-14U0003","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[grupo-farla-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y rehabilitación de edificaciones no habitacio","[{id=pot-1620519810584}]","Mantenimiento y rehabilitación de edificaciones no habitacio","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14U0003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14U0003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14U0003}]","Mantenimiento y rehabilitación de edificaciones no habitacio","14U0003","CASA DE MONEDA DE MEXICO","2015-03-07T00:00:00.000Z","14U0003","ocds-0ud2q6-14U0003","1035046.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARLA S.A. DE C.V., id=grupo-farla-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1035046.57","14U0003"
"2021-05-09T00:24:27.000Z","2015-03-27T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-27T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GRUPO FARLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15S0305]","[{roles=supplier, name=GRUPO FARLA S.A. DE C.V., details={type=company}, id=grupo-farla-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15S0305-15S0305","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[grupo-farla-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de inmuebles","[{id=pot-1620519810584}]","Mantenimiento y conservación de inmuebles","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15S0305","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15S0305-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15S0305}]","Mantenimiento y conservación de inmuebles","15S0305","CASA DE MONEDA DE MEXICO","2015-04-06T00:00:00.000Z","15S0305","ocds-0ud2q6-15S0305","447500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARLA S.A. DE C.V., id=grupo-farla-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","447500","15S0305"
"2021-05-09T00:24:27.000Z","2015-03-16T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-16T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GRUPO FARLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15S0246]","[{roles=supplier, name=GRUPO FARLA S.A. DE C.V., details={type=company}, id=grupo-farla-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15S0246-15S0246","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[grupo-farla-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de inmuebles","[{id=pot-1620519810584}]","Mantenimiento y conservación de inmuebles","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15S0246","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15S0246-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15S0246}]","Mantenimiento y conservación de inmuebles","15S0246","CASA DE MONEDA DE MEXICO","2015-03-26T00:00:00.000Z","15S0246","ocds-0ud2q6-15S0246","19938.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARLA S.A. DE C.V., id=grupo-farla-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19938.63","15S0246"
"2021-05-09T00:24:27.000Z","2015-05-29T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-29T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GRUPO FARLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15S0474]","[{roles=supplier, name=GRUPO FARLA S.A. DE C.V., details={type=company}, id=grupo-farla-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15S0474-15S0474","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[grupo-farla-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de inmuebles","[{id=pot-1620519810584}]","Mantenimiento y conservación de inmuebles","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15S0474","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15S0474-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15S0474}]","Mantenimiento y conservación de inmuebles","15S0474","CASA DE MONEDA DE MEXICO","2015-06-03T00:00:00.000Z","15S0474","ocds-0ud2q6-15S0474","2160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARLA S.A. DE C.V., id=grupo-farla-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2160","15S0474"
"2021-05-09T00:24:27.000Z","2015-02-25T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-25T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GRUPO FARLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15S0177]","[{roles=supplier, name=GRUPO FARLA S.A. DE C.V., details={type=company}, id=grupo-farla-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15S0177-15S0177","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[grupo-farla-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de inmuebles","[{id=pot-1620519810584}]","Mantenimiento y conservación de inmuebles","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15S0177","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15S0177-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15S0177}]","Mantenimiento y conservación de inmuebles","15S0177","CASA DE MONEDA DE MEXICO","2015-03-02T00:00:00.000Z","15S0177","ocds-0ud2q6-15S0177","75840.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARLA S.A. DE C.V., id=grupo-farla-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75840.62","15S0177"
"2021-05-09T00:24:27.000Z","2015-04-13T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-13T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GRUPO FARLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15S0320]","[{roles=supplier, name=GRUPO FARLA S.A. DE C.V., details={type=company}, id=grupo-farla-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15S0320-15S0320","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[grupo-farla-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de inmuebles","[{id=pot-1620519810584}]","Mantenimiento y conservación de inmuebles","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15S0320","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15S0320-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15S0320}]","Mantenimiento y conservación de inmuebles","15S0320","CASA DE MONEDA DE MEXICO","2015-04-18T00:00:00.000Z","15S0320","ocds-0ud2q6-15S0320","6878.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARLA S.A. DE C.V., id=grupo-farla-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6878.2","15S0320"
"2021-05-09T00:24:27.000Z","2015-05-25T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-25T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GRUPO FARLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15S0464]","[{roles=supplier, name=GRUPO FARLA S.A. DE C.V., details={type=company}, id=grupo-farla-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15S0464-15S0464","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[grupo-farla-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Subcontratación de servicios con terceros","[{id=pot-1620519810584}]","Subcontratación de servicios con terceros","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15S0464","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15S0464-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15S0464}]","Subcontratación de servicios con terceros","15S0464","CASA DE MONEDA DE MEXICO","2015-06-04T00:00:00.000Z","15S0464","ocds-0ud2q6-15S0464","32669.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARLA S.A. DE C.V., id=grupo-farla-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32669.7","15S0464"
"2021-05-09T00:24:27.000Z","2015-05-29T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-29T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GRUPO FARLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15S0475]","[{roles=supplier, name=GRUPO FARLA S.A. DE C.V., details={type=company}, id=grupo-farla-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15S0475-15S0475","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[grupo-farla-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Subcontratación de servicios con terceros","[{id=pot-1620519810584}]","Subcontratación de servicios con terceros","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15S0475","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15S0475-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15S0475}]","Subcontratación de servicios con terceros","15S0475","CASA DE MONEDA DE MEXICO","2015-06-03T00:00:00.000Z","15S0475","ocds-0ud2q6-15S0475","8178.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARLA S.A. DE C.V., id=grupo-farla-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8178.62","15S0475"
"2021-05-09T00:24:27.000Z","2015-04-30T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-30T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GRUPO FARLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15S0398]","[{roles=supplier, name=GRUPO FARLA S.A. DE C.V., details={type=company}, id=grupo-farla-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15S0398-15S0398","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[grupo-farla-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Subcontratación de servicios con terceros","[{id=pot-1620519810584}]","Subcontratación de servicios con terceros","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15S0398","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15S0398-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15S0398}]","Subcontratación de servicios con terceros","15S0398","CASA DE MONEDA DE MEXICO","2015-05-10T00:00:00.000Z","15S0398","ocds-0ud2q6-15S0398","1299.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARLA S.A. DE C.V., id=grupo-farla-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1299.51","15S0398"
"2021-05-09T00:24:27.000Z","2015-08-03T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-03T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GRUPO FARLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15S0648]","[{roles=supplier, name=GRUPO FARLA S.A. DE C.V., details={type=company}, id=grupo-farla-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15S0648-15S0648","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[grupo-farla-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de inmuebles","[{id=pot-1620519810584}]","Mantenimiento y conservación de inmuebles","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15S0648","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15S0648-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15S0648}]","Mantenimiento y conservación de inmuebles","15S0648","CASA DE MONEDA DE MEXICO","2015-08-13T00:00:00.000Z","15S0648","ocds-0ud2q6-15S0648","2877.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARLA S.A. DE C.V., id=grupo-farla-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2877.16","15S0648"
"2021-05-09T00:24:27.000Z","2015-02-05T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-05T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GRUPO FARLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15S0079]","[{roles=supplier, name=GRUPO FARLA S.A. DE C.V., details={type=company}, id=grupo-farla-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15S0079-15S0079","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[grupo-farla-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de inmuebles","[{id=pot-1620519810584}]","Mantenimiento y conservación de inmuebles","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15S0079","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15S0079-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15S0079}]","Mantenimiento y conservación de inmuebles","15S0079","CASA DE MONEDA DE MEXICO","2015-02-15T00:00:00.000Z","15S0079","ocds-0ud2q6-15S0079","34764.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARLA S.A. DE C.V., id=grupo-farla-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34764.34","15S0079"
"2021-05-09T00:24:27.000Z","2013-11-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-02T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GRUPO FARLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-284/2013]","[{roles=supplier, name=GRUPO FARLA S.A. DE C.V., details={type=company}, id=grupo-farla-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","AD-CS-DA-SRMS-284/2013-AD-CS-DA-SRMS-284/2013","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-farla-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE OBRA RELACIONADOS CON LA MISMA A PRECIO UNITARIO Y TIEMPO DETERMINADO","[{id=pot-1620519810584}]","CONTRATO DE OBRA RELACIONADOS CON LA MISMA A PRECIO UNITARIO Y TIEMPO DETERMINADO","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-DA-SRMS-284/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-DA-SRMS-284/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-284/2013}]","CONTRATO DE OBRA RELACIONADOS CON LA MISMA A PRECIO UNITARIO Y TIEMPO DETERMINADO","AD-CS-DA-SRMS-284/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","AD-CS-DA-SRMS-284/2013","ocds-0ud2q6-AD-CS-DA-SRMS-284/2013","408913.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARLA S.A. DE C.V., id=grupo-farla-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","408913.92","AD-CS-DA-SRMS-284/2013"
"2021-05-09T00:24:27.000Z","2010-09-14T00:00:00.000Z","Secretaría de Cultura en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-14T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE PATRIMONIO CULTURAL Y TURISMO","active","complete","[GRUPO FARLA S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNCA/DGSMPC/OP/03481/10]","[{roles=supplier, name=GRUPO FARLA S.A DE C.V, details={type=company}, id=grupo-farla-sa-de-cv}]","MXN","COORDINACIÓN NACIONAL DE PATRIMONIO CULTURAL Y TURISMO","CNCA/DGSMPC/OP/03481/10-CNCA/DGSMPC/OP/03481/10","[contract]","coordinacion-nacional-de-patrimonio-cultural-y-turismo-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[grupo-farla-sa-de-cv]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESTAURACION DE ESPACIOS EN LA CRUJIA NORTE DEL MONUMENTO HISTORICO DENOMINADO ANTIGUA CIUDADELA HOY BIBLIOTECA DE MEXICO JOSE VASCONCELOS PARA RESGUARDAR EL FONDO BIBLIOGRAFICO JOSE LUIS MARTINEZ","[{id=pot-1620519810584}]","RESTAURACION DE ESPACIOS EN LA CRUJIA NORTE DEL MONUMENTO HISTORICO DENOMINADO ANTIGUA CIUDADELA HOY BIBLIOTECA DE MEXICO JOSE VASCONCELOS PARA RESGUARDAR EL FONDO BIBLIOGRAFICO JOSE LUIS MARTINEZ","direct","institution","coordinacion-nacional-de-patrimonio-cultural-y-turismo-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN NACIONAL DE PATRIMONIO CULTURAL Y TURISMO","coordinacion-nacional-de-patrimonio-cultural-y-turismo-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","CNCA/DGSMPC/OP/03481/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNCA/DGSMPC/OP/03481/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNCA/DGSMPC/OP/03481/10}]","RESTAURACION DE ESPACIOS EN LA CRUJIA NORTE DEL MONUMENTO HISTORICO DENOMINADO ANTIGUA CIUDADELA HOY BIBLIOTECA DE MEXICO JOSE VASCONCELOS PARA RESGUARDAR EL FONDO BIBLIOGRAFICO JOSE LUIS MARTINEZ","CNCA/DGSMPC/OP/03481/10","Secretaría de Cultura en proceso de reestructuración y actualización de la información","2010-11-20T00:00:00.000Z","CNCA/DGSMPC/OP/03481/10","ocds-0ud2q6-CNCA/DGSMPC/OP/03481/10","1.56864973E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARLA S.A DE C.V, id=grupo-farla-sa-de-cv}]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.56864973E7","CNCA/DGSMPC/OP/03481/10"
