"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-08-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-03T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[PRESTACIONES MEXICANAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000004562-300]","[{roles=supplier, name=PRESTACIONES MEXICANAS S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000000000000000000004562-300-0000000000000000000004562-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[prestaciones-mexicanas-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES Y/O TARJETAS ELECTRONICAS PARA ENTREGA DE GASOLINA","[{id=pot-1620519810584}]","SUMINISTRO DE VALES Y/O TARJETAS ELECTRONICAS PARA ENTREGA DE GASOLINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000004562-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000004562-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000004562-300}]","SUMINISTRO DE VALES Y/O TARJETAS ELECTRONICAS PARA ENTREGA DE GASOLINA","0000000000000000000004562-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-10-16T00:00:00.000Z","0000000000000000000004562-300","ocds-0ud2q6-0000000000000000000004562-300","4999725","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES MEXICANAS S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4999725","0000000000000000000004562-300",
"2021-05-09T00:24:27.000Z","2007-10-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[PRESTACIONES MEXICANAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000005346-300]","[{roles=supplier, name=PRESTACIONES MEXICANAS S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000000000000000000005346-300-0000000000000000000005346-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[prestaciones-mexicanas-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE GASOLINA","[{id=pot-1620519810584}]","SERVICIO DE GASOLINA","open","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000005346-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000005346-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000005346-300}]","SERVICIO DE GASOLINA","0000000000000000000005346-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-08-01T00:00:00.000Z","0000000000000000000005346-300","ocds-0ud2q6-0000000000000000000005346-300","76521739","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES MEXICANAS S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76521739","0000000000000000000005346-300",
"2021-05-09T00:24:27.000Z","2007-10-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-30T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[PRESTACIONES MEXICANAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000005124-300]","[{roles=supplier, name=PRESTACIONES MEXICANAS S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000000000000000000005124-300-0000000000000000000005124-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[prestaciones-mexicanas-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES DE GASOLINA","[{id=pot-1620519810584}]","SUMINISTRO DE VALES DE GASOLINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000005124-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000005124-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000005124-300}]","SUMINISTRO DE VALES DE GASOLINA","0000000000000000000005124-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-11-30T00:00:00.000Z","0000000000000000000005124-300","ocds-0ud2q6-0000000000000000000005124-300","4999726","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES MEXICANAS S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4999726","0000000000000000000005124-300",
"2021-05-09T00:24:27.000Z","2007-07-17T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-18T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[PRESTACIONES MEXICANAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD59/2007]","[{roles=supplier, name=PRESTACIONES MEXICANAS S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","AD59/2007-AD59/2007","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[prestaciones-mexicanas-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA ADQUISICIÓN DE VALES DE GASOLINA LUBRICANTES Y ADITIVOS PARA SUMINISTRAR AL PARQUE VEHICULAR DE LA SECRETARÍA MEDIANTE VALES DE GASOLINA","[{id=pot-1620519810584}]","SERVICIO PARA LA ADQUISICIÓN DE VALES DE GASOLINA LUBRICANTES Y ADITIVOS PARA SUMINISTRAR AL PARQUE VEHICULAR DE LA SECRETARÍA MEDIANTE VALES DE GASOLINA","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","AD59/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD59/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD59/2007}]","SERVICIO PARA LA ADQUISICIÓN DE VALES DE GASOLINA LUBRICANTES Y ADITIVOS PARA SUMINISTRAR AL PARQUE VEHICULAR DE LA SECRETARÍA MEDIANTE VALES DE GASOLINA","AD59/2007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2007-08-31T00:00:00.000Z","AD59/2007","ocds-0ud2q6-AD59/2007","1227600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES MEXICANAS S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1227600","AD59/2007",
"2021-05-09T00:24:27.000Z","2007-06-20T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-21T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[PRESTACIONES MEXICANAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD44/2007]","[{roles=supplier, name=PRESTACIONES MEXICANAS S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","AD44/2007-AD44/2007","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[prestaciones-mexicanas-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE VALES DE GASOLINA","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE VALES DE GASOLINA","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","AD44/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD44/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD44/2007}]","SERVICIO DE SUMINISTRO DE VALES DE GASOLINA","AD44/2007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2007-07-15T00:00:00.000Z","AD44/2007","ocds-0ud2q6-AD44/2007","319687.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES MEXICANAS S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","319687.5","AD44/2007",
"2021-05-09T00:24:27.000Z","2008-01-31T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR","active","complete","[PRESTACIONES MEXICANAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1027/2008]","[{roles=supplier, name=PRESTACIONES MEXICANAS S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA METROPOLITANO SUR","CADQ/1027/2008-CADQ/1027/2008","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[prestaciones-mexicanas-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLE A TRAVES DE TARJETAS O MONEDEROS ELECTRONICOS","[{id=pot-1620519810584}]","ADQUISICION DE COMBUSTIBLE A TRAVES DE TARJETAS O MONEDEROS ELECTRONICOS","open","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","CADQ/1027/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1027/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1027/2008}]","ADQUISICION DE COMBUSTIBLE A TRAVES DE TARJETAS O MONEDEROS ELECTRONICOS","CADQ/1027/2008","LICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","CADQ/1027/2008","ocds-0ud2q6-CADQ/1027/2008","1892400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES MEXICANAS S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1892400","CADQ/1027/2008",
"2021-05-09T00:24:27.000Z","2006-12-29T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR","active","complete","[PRESTACIONES MEXICANAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/17/2007]","[{roles=supplier, name=PRESTACIONES MEXICANAS S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA METROPOLITANO SUR","CADQ/17/2007-CADQ/17/2007","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[prestaciones-mexicanas-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTI8BLE","[{id=pot-1620519810584}]","ADQUISICION DE COMBUSTI8BLE","open","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","CADQ/17/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/17/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/17/2007}]","ADQUISICION DE COMBUSTI8BLE","CADQ/17/2007","LICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","CADQ/17/2007","ocds-0ud2q6-CADQ/17/2007","1581075","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES MEXICANAS S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1581075","CADQ/17/2007","true"
"2021-05-09T00:24:27.000Z","2010-03-08T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-09T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR","active","complete","[PRESTACIONES MEXICANAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/851/2010]","[{roles=supplier, name=PRESTACIONES MEXICANAS S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA METROPOLITANO SUR","CADQ/851/2010-CADQ/851/2010","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[prestaciones-mexicanas-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GASOLINA Y DIESEL MEDIANTE MONEDERO ELECTRONICO","[{id=pot-1620519810584}]","SUMINISTRO DE GASOLINA Y DIESEL MEDIANTE MONEDERO ELECTRONICO","direct","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","CADQ/851/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/851/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/851/2010}]","SUMINISTRO DE GASOLINA Y DIESEL MEDIANTE MONEDERO ELECTRONICO","CADQ/851/2010","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","CADQ/851/2010","ocds-0ud2q6-CADQ/851/2010","1640409.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES MEXICANAS S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1640409.8","CADQ/851/2010","true"
"2021-05-09T00:24:27.000Z","2007-09-21T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-24T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[PRESTACIONES MEXICANAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD135/2007]","[{roles=supplier, name=PRESTACIONES MEXICANAS S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","AD135/2007-AD135/2007","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[prestaciones-mexicanas-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA EL SUMINISTRO DE VALES DE GASOLINA LUBRICANTES Y ADITIVOS","[{id=pot-1620519810584}]","SERVICIO PARA EL SUMINISTRO DE VALES DE GASOLINA LUBRICANTES Y ADITIVOS","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","AD135/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD135/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD135/2007}]","SERVICIO PARA EL SUMINISTRO DE VALES DE GASOLINA LUBRICANTES Y ADITIVOS","AD135/2007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2007-10-31T00:00:00.000Z","AD135/2007","ocds-0ud2q6-AD135/2007","1227600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES MEXICANAS S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1227600","AD135/2007",
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-10T00:00:00.000Z","México","DELEGACIÓN EN SINALOA","active","complete","[PRESTACIONES MEXICANAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-00637141-004-07-01]","[{roles=supplier, name=PRESTACIONES MEXICANAS S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","DELEGACIÓN EN SINALOA","AD-00637141-004-07-01-AD-00637141-004-07-01","[contract]","delegacion-en-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[prestaciones-mexicanas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES PARA COMBUSTIBLE","[{id=pot-1620519810584}]","ADQUISICION DE VALES PARA COMBUSTIBLE","direct","institution","delegacion-en-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SINALOA","delegacion-en-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-00637141-004-07-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-00637141-004-07-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-00637141-004-07-01}]","ADQUISICION DE VALES PARA COMBUSTIBLE","AD-00637141-004-07-01","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-02-28T00:00:00.000Z","AD-00637141-004-07-01","ocds-0ud2q6-AD-00637141-004-07-01","160000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES MEXICANAS S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160000","AD-00637141-004-07-01",
"2021-05-09T00:24:27.000Z","2009-05-27T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES EN FUNCIONES HASTA EL 10 DE SEPTIEMBRE DE 2013.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-27T00:00:00.000Z","México","PRESIDENCIA DE LA COMISIÓN FEDERAL DE TELECOMUNICACIONES","active","complete","[Prestaciones Mexicanas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CFT/CGA/DRMSG/PED/015/09]","[{roles=supplier, name=Prestaciones Mexicanas S.A. de C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","PRESIDENCIA DE LA COMISIÓN FEDERAL DE TELECOMUNICACIONES","CFT/CGA/DRMSG/PED/015/09-CFT/CGA/DRMSG/PED/015/09","[contract]","presidencia-de-la-comision-federal-de-telecomunicaciones-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","[prestaciones-mexicanas-sa-de-cv]","comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vales canjeables combustible","[{id=pot-1620519810584}]","Vales canjeables combustible","direct","institution","presidencia-de-la-comision-federal-de-telecomunicaciones-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","PRESIDENCIA DE LA COMISIÓN FEDERAL DE TELECOMUNICACIONES","presidencia-de-la-comision-federal-de-telecomunicaciones-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","CFT/CGA/DRMSG/PED/015/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CFT/CGA/DRMSG/PED/015/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CFT/CGA/DRMSG/PED/015/09}]","Vales canjeables combustible","CFT/CGA/DRMSG/PED/015/09","COMISIÓN FEDERAL DE TELECOMUNICACIONES EN FUNCIONES HASTA EL 10 DE SEPTIEMBRE DE 2013.","2009-06-04T00:00:00.000Z","CFT/CGA/DRMSG/PED/015/09","ocds-0ud2q6-CFT/CGA/DRMSG/PED/015/09","119969.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prestaciones Mexicanas S.A. de C.V., id=prestaciones-mexicanas-sa-de-cv}]","comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119969.28","CFT/CGA/DRMSG/PED/015/09",
