"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CODECIN PENINSULAR SA DE CV","0","127650","0","codecin-peninsular-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=SOLUCIONES INTEGRALES CALBERT S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SOLUCIONES INTEGRALES CALBERT, S.A. DE C.V.","0","593103.44","0","soluciones-integrales-calbert-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INNOVATION IN SOLUTIONS AND SERVICES GROUP SA DE CV, scheme=RUPC, id=610368, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INNOVATION IN SOLUTIONS AND SERVICES GROUP SA DE CV, scheme=RFC, verified=1, id=IIS1611165E4}]","0","[{name=INNOVATION IN SOLUTIONS AND SERVICES GROUP S.A DE C.V.}, {name=INNOVATION IN SOLUTIONS AND SERVICES GROUP S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","119","INNOVATION IN SOLUTIONS AND SERVICES GROUP SA DE CV","0","1.4850380599999994E7","0","innovation-in-solutions-and-services-group-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","OBRAS DE URBANIZACION ANMARSA SA DE CV","0","1.2587650879999999E7","0","obras-de-urbanizacion-anmarsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=PRODUCTOS ESPECIALIZADOS DE LIMPIEZA, S.A. DE C.V.}, {name=PRODUCTOS ESPECIALIZADOS DE LIMPIEZA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PRODUCTOS ESPECIALIZADOS DE LIMPIEZA SA DE CV","0","199899","0","productos-especializados-de-limpieza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=KAJI GRUPO CONSTRUCTOR SA DE CV, scheme=RFC, verified=1, id=KGC140409B47}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","KAJI GRUPO CONSTRUCTOR SA DE CV","0","1394184.78","0","kaji-grupo-constructor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","HIDALGO PRODUCCIONES Y MANUFACTURAS SA DE CV","0","14900","0","hidalgo-producciones-y-manufacturas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SWISSCRDT S.A. DE C.V.","0","35000","0","swisscrdt-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","RANE COMERCIALIZADORA Y CONSTRUCTORA, S.A DE C.V.","0","9313295","0","rane-comercializadora-y-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CEELE CONSTRUCCIONES SA DE CV","0","1256263.07","0","ceele-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","HERNANDEZ & RUBIO, PRODUCCIÓN DE CONTENIDOS, S.A. DE C.V.","0","646646.146","0","hernandez-&-rubio-produccion-de-contenidos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","INDUSTRIAS PIROCA, S.A. DE C.V.","0","490202.24","0","industrias-piroca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","ARQUITECTURA CON VISIýN EMPRESARIAL, S.A. DE C.V.","0","770210","0","arquitectura-con-visiyn-empresarial-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3102782022, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","SOLUCIONES CONSTRUCTIVAS ARES SOCIEDAD DE RESPONSABILIDAD LIMITADA","0","2548000","0","soluciones-constructivas-ares-sociedad-de-responsabilidad-limitada","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PRODUCCIONES DELBA S. DE R.L. DE C.V.","0","30172.42","0","producciones-delba-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONSTRUCTORA GASKENT SA DE CV","0","564666","0","constructora-gaskent-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","20","IN IDEAS PRINTING GROUP S.A. DE C.V.","0","633467.41","0","in-ideas-printing-group-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","CYTTSA CONCRTOS Y TUBOS TOLLOCAN, S.A. DE C.V.","0","2934906.18","0","cyttsa-concrtos-y-tubos-tollocan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=THERMOLAB CORPORATION SA DE CV, scheme=RFC, verified=1, id=TCO141106AN9}]","0","[{name=THERMOLAB CORPORATION S.A. DE C.V.}, {name=THERMOLAB CORPORATION S A DE C V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","44","THERMOLAB CORPORATION SA DE CV","0","4515962.260000001","0","thermolab-corporation-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INGENIERÍA Y TECNOLOGÍA DEL AGUA","0","151400","0","ingenieria-y-tecnologia-del-agua","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","JP-IUSA S.A. DE C.V. EN PARTICIPACON CONJUNTA CON INDUSTRIAS UNIDAS S.A. DE C.V.","0","1805836800","0","jp-iusa-sa-de-cv-en-participacon-conjunta-con-industrias-unidas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","NEURAL, S.A. DE C.V.","0","208000","0","neural-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","MONTAJES CARRETEROS QUATTRO, S.A. DE C.V.","0","1.70509932E7","0","montajes-carreteros-quattro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","IMPORTADORA Y COMERCIALIZADORA MITRAS SA DE CV","0","1997225","0","importadora-y-comercializadora-mitras-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=Ingenieria y Construcción Garza Ortiz y Asociados S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","INGENIERIA Y CONSTRUCCION GARZA ORTIZ Y ASOCIADOS SA DE CV","0","911303.48","0","ingenieria-y-construccion-garza-ortiz-y-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CENTRO DE INVESTIGACIÓN, CONSULTORÍA Y DIÁLOGO JUANA DE ASBAJE A.C.","0","954120.66","0","centro-de-investigacion-consultoria-y-dialogo-juana-de-asbaje-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PAVIMENTOS DEL GUADIANA, S.A. DE C.V.","0","3410570.52","0","pavimentos-del-guadiana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","VICAMA URBANIZADORA Y COMERCIALIZADORA SA DE CV","0","675715.98","0","vicama-urbanizadora-y-comercializadora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA ACEHUR S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","COMERCIALIZADORA ACEHUR SA DE CV","0","16404.1","0","comercializadora-acehur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","L.N.C.A. ROSA PATRICIA LUNA SEFAMI","0","452284.48","0","lnca-rosa-patricia-luna-sefami","0"
