"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-11-24T00:00:00.000Z","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-24T00:00:00.000Z","México","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[SCITUM S.A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMYSG061124/01]","[{roles=supplier, name=SCITUM S.A. DE C. V., details={type=company}, id=scitum-sa-de-cv}]","MXN","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CRMYSG061124/01-CRMYSG061124/01","[contract]","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[scitum-sa-de-cv]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESARROLLO DEL PLAN DE CONTINGENCIA PARA LA CONTINUIDADJUDICACION DIRECTA DE OPERACIONES DE FOCIR","[{id=pot-1620519810584}]","DESARROLLO DEL PLAN DE CONTINGENCIA PARA LA CONTINUIDADJUDICACION DIRECTA DE OPERACIONES DE FOCIR","direct","institution","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","CRMYSG061124/01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRMYSG061124/01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMYSG061124/01}]","DESARROLLO DEL PLAN DE CONTINGENCIA PARA LA CONTINUIDADJUDICACION DIRECTA DE OPERACIONES DE FOCIR","CRMYSG061124/01","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","2006-12-31T00:00:00.000Z","CRMYSG061124/01","ocds-0ud2q6-CRMYSG061124/01","115000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCITUM S.A. DE C. V., id=scitum-sa-de-cv}]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115000","CRMYSG061124/01"
"2021-05-09T00:24:27.000Z","2005-09-02T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-09-02T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[Scitum S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONSAR/067/2005]","[{roles=supplier, name=Scitum S.A. de C.V., details={type=company}, id=scitum-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","CONSAR/067/2005-CONSAR/067/2005","[contract]","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[scitum-sa-de-cv]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios profesionales para el diseño del proyecto de detección de vulnerabilidades en la infraestructura y desarrollo de políticas de seguridad de la CONSAR.","[{id=pot-1620519810584}]","Servicios profesionales para el diseño del proyecto de detección de vulnerabilidades en la infraestructura y desarrollo de políticas de seguridad de la CONSAR.","open","institution","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","CONSAR/067/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONSAR/067/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONSAR/067/2005}]","Servicios profesionales para el diseño del proyecto de detección de vulnerabilidades en la infraestructura y desarrollo de políticas de seguridad de la CONSAR.","CONSAR/067/2005","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","2005-12-30T00:00:00.000Z","CONSAR/067/2005","ocds-0ud2q6-CONSAR/067/2005","1454750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Scitum S.A. de C.V., id=scitum-sa-de-cv}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1454750","CONSAR/067/2005"
"2021-05-09T00:24:27.000Z","2011-05-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-05-12T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[SCITUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-309-LP-P-016/11]","[{roles=supplier, name=SCITUM S.A. DE C.V., details={type=company}, id=scitum-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-309-LP-P-016/11-CS-309-LP-P-016/11","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[scitum-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ADMINISTRADOS DE SEGURIDAD DE LA INFORMACIÓN (SASI)","[{id=pot-1620519810584}]","SERVICIOS ADMINISTRADOS DE SEGURIDAD DE LA INFORMACIÓN (SASI)","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-309-LP-P-016/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-309-LP-P-016/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-309-LP-P-016/11}]","SERVICIOS ADMINISTRADOS DE SEGURIDAD DE LA INFORMACIÓN (SASI)","CS-309-LP-P-016/11","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-06-12T00:00:00.000Z","CS-309-LP-P-016/11","ocds-0ud2q6-CS-309-LP-P-016/11","6.3875778359E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCITUM S.A. DE C.V., id=scitum-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.3875778359E8","CS-309-LP-P-016/11"
"2021-05-09T00:24:27.000Z","2015-09-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-09-09T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[SCITUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-P-FC-121/15]","[{roles=supplier, name=SCITUM S.A. DE C.V., details={type=company}, id=scitum-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-LP-N-P-FC-121/15-CS-300-LP-N-P-FC-121/15","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[scitum-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ADMINISTRADOS DE SEGURIDAD DE LA INFORMACIÓN Y COMUNICACIONES (SASIC)","[{id=pot-1620519810584}]","SERVICIOS ADMINISTRADOS DE SEGURIDAD DE LA INFORMACIÓN Y COMUNICACIONES (SASIC)","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-LP-N-P-FC-121/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-LP-N-P-FC-121/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-P-FC-121/15}]","SERVICIOS ADMINISTRADOS DE SEGURIDAD DE LA INFORMACIÓN Y COMUNICACIONES (SASIC)","CS-300-LP-N-P-FC-121/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2019-09-26T00:00:00.000Z","CS-300-LP-N-P-FC-121/15","ocds-0ud2q6-CS-300-LP-N-P-FC-121/15","1.13490401828E9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCITUM S.A. DE C.V., id=scitum-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.13490401828E9","CS-300-LP-N-P-FC-121/15"
"2021-05-09T00:24:27.000Z","2007-08-27T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-27T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[SCITUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/324]","[{roles=supplier, name=SCITUM S.A. DE C.V., details={type=company}, id=scitum-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/324-C/324","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[scitum-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV.PROF.P/EVALUACION DE SEGURIDAD CENTRAL DE PRONOSTICOS","[{id=pot-1620519810584}]","SERV.PROF.P/EVALUACION DE SEGURIDAD CENTRAL DE PRONOSTICOS","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/324","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/324-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/324}]","SERV.PROF.P/EVALUACION DE SEGURIDAD CENTRAL DE PRONOSTICOS","C/324","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2007-11-30T00:00:00.000Z","C/324","ocds-0ud2q6-C/324","845209.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCITUM S.A. DE C.V., id=scitum-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","845209.75","C/324"
"2021-05-09T00:24:27.000Z","2014-08-08T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-11T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[SCITUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1049, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=SCITUM S.A. DE C.V., details={type=company}, id=scitum-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD1049-OSAD1049","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[scitum-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL CURSO CISSP CERTIFIED INFORMATION SECURITY PROFESSIONAL","[{id=pot-1620519810584}]","CONTRATACION DEL CURSO CISSP CERTIFIED INFORMATION SECURITY PROFESSIONAL","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD1049","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD1049-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1049}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OSAD1049-2, url=http://WWW.COMPRANET.GOB.MX}]","CONTRATACION DEL CURSO CISSP CERTIFIED INFORMATION SECURITY PROFESSIONAL","OSAD1049","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2014-08-15T00:00:00.000Z","OSAD1049","ocds-0ud2q6-OSAD1049","29901.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCITUM S.A. DE C.V., id=scitum-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29901.79","OSAD1049"
"2021-05-09T00:24:27.000Z","2014-08-11T00:00:00.000Z","INSTITUTO FEDERAL DE TELECOMUNICACIONES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-11T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION","active","complete","[Scitum S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/071/14]","[{roles=supplier, name=Scitum S.A. de C.V., details={type=company}, id=scitum-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION","IFT/AD/071/14-IFT/AD/071/14","[contract]","unidad-de-administracion-instituto-federal-de-telecomunicaciones","[scitum-sa-de-cv]","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de pruebas de estrés y análisis de vulnerabilidades al Registro Público de Concesiones (RPC)","[{id=pot-1620519810584}]","Servicios de pruebas de estrés y análisis de vulnerabilidades al Registro Público de Concesiones (RPC)","direct","institution","unidad-de-administracion-instituto-federal-de-telecomunicaciones","UNIDAD DE ADMINISTRACION","unidad-de-administracion-instituto-federal-de-telecomunicaciones","IFT/AD/071/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IFT/AD/071/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/071/14}]","Servicios de pruebas de estrés y análisis de vulnerabilidades al Registro Público de Concesiones (RPC)","IFT/AD/071/14","INSTITUTO FEDERAL DE TELECOMUNICACIONES","2014-08-22T00:00:00.000Z","IFT/AD/071/14","ocds-0ud2q6-IFT/AD/071/14","350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Scitum S.A. de C.V., id=scitum-sa-de-cv}]","instituto-federal-de-telecomunicaciones","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350000","IFT/AD/071/14"
"2021-05-09T00:24:27.000Z","2010-04-21T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-21T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[SCITUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAGA/013/2010]","[{roles=supplier, name=SCITUM S.A. DE C.V., details={type=company}, id=scitum-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","DAGA/013/2010-DAGA/013/2010","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[scitum-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE IMPLEMENTACIÓN DEL SISTEMA DE GESTIÓN DE SEGURIDAD DE INFORMACIÓN (SGSI) ISO 27001:2005","[{id=pot-1620519810584}]","SERVICIOS DE IMPLEMENTACIÓN DEL SISTEMA DE GESTIÓN DE SEGURIDAD DE INFORMACIÓN (SGSI) ISO 27001:2005","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/013/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAGA/013/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAGA/013/2010}]","SERVICIOS DE IMPLEMENTACIÓN DEL SISTEMA DE GESTIÓN DE SEGURIDAD DE INFORMACIÓN (SGSI) ISO 27001:2005","DAGA/013/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2010-12-31T00:00:00.000Z","DAGA/013/2010","ocds-0ud2q6-DAGA/013/2010","1655500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCITUM S.A. DE C.V., id=scitum-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1655500","DAGA/013/2010"
"2021-05-09T00:24:27.000Z","2012-06-04T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-04T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[SCITUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAGA/036/2012]","[{roles=supplier, name=SCITUM S.A. DE C.V., details={type=company}, id=scitum-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","DAGA/036/2012-DAGA/036/2012","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[scitum-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA IMPLEMENTACIÓN E IMPLANTACIÓN DE UN MODELO DE GOBIERNO Y DE UN SISTEMA DE GESTIÓN DE SEGURIDAD DE LA INFORMACIÓN EN BANOBRAS EN EL MARCO DEL MAAGTIC-SI.","[{id=pot-1620519810584}]","SERVICIO PARA LA IMPLEMENTACIÓN E IMPLANTACIÓN DE UN MODELO DE GOBIERNO Y DE UN SISTEMA DE GESTIÓN DE SEGURIDAD DE LA INFORMACIÓN EN BANOBRAS EN EL MARCO DEL MAAGTIC-SI.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/036/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAGA/036/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAGA/036/2012}]","SERVICIO PARA LA IMPLEMENTACIÓN E IMPLANTACIÓN DE UN MODELO DE GOBIERNO Y DE UN SISTEMA DE GESTIÓN DE SEGURIDAD DE LA INFORMACIÓN EN BANOBRAS EN EL MARCO DEL MAAGTIC-SI.","DAGA/036/2012","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2012-12-31T00:00:00.000Z","DAGA/036/2012","ocds-0ud2q6-DAGA/036/2012","1595000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCITUM S.A. DE C.V., id=scitum-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1595000","DAGA/036/2012"
"2021-05-09T00:24:27.000Z","2003-12-30T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","INVITACION A TRES PERSONAS","es","[{id=pot}]","2003-12-31T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SCITUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAA/PA/123/2003]","[{roles=supplier, name=SCITUM S.A. DE C.V., details={type=company}, id=scitum-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","DAA/PA/123/2003-DAA/PA/123/2003","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[scitum-sa-de-cv]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LICENCIAS DE SOFTWARE.","[{id=pot-1620519810584}]","ADQUISICIÓN DE LICENCIAS DE SOFTWARE.","limited","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DAA/PA/123/2003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAA/PA/123/2003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAA/PA/123/2003}]","ADQUISICIÓN DE LICENCIAS DE SOFTWARE.","DAA/PA/123/2003","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","2003-12-31T00:00:00.000Z","DAA/PA/123/2003","ocds-0ud2q6-DAA/PA/123/2003","1252507.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCITUM S.A. DE C.V., id=scitum-sa-de-cv}]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1252507.14","DAA/PA/123/2003"
"2021-05-09T00:24:27.000Z","2004-05-28T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","ADJUDICACION DIRECTA","es","[{id=pot}]","2004-05-31T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SCITUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAA/PS/034/2004]","[{roles=supplier, name=SCITUM S.A. DE C.V., details={type=company}, id=scitum-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","DAA/PS/034/2004-DAA/PS/034/2004","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[scitum-sa-de-cv]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS DE CAPACITACIÓN","[{id=pot-1620519810584}]","CURSOS DE CAPACITACIÓN","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DAA/PS/034/2004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAA/PS/034/2004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAA/PS/034/2004}]","CURSOS DE CAPACITACIÓN","DAA/PS/034/2004","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","2004-06-18T00:00:00.000Z","DAA/PS/034/2004","ocds-0ud2q6-DAA/PS/034/2004","99360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCITUM S.A. DE C.V., id=scitum-sa-de-cv}]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99360","DAA/PS/034/2004"
