"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS","contracts.items.description","contracts.items.unit.value.currency","contracts.items.unit.value.amount","contracts.items.unit.name","contracts.items.quantity","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.yearMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-31T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[DAHFSA DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10648237&pr=2011]","[{roles=supplier, name=DAHFSA DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=DAHFSA DE MEXICO, S.A. DE C.V., scheme=RFC, id=DME0905224P7}, details={type=company}, id=dahfsa-de-mexico-sa-de-cv}]","279064.85","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-C150656-10648237","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[dahfsa-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10648237","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10648237, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10648237&pr=2011}]","Coahuila","10648237","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10648237","ocds-0ud2q6-COAH-C150656","[Conservación]","279064.85","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DAHFSA DE MEXICO, S.A. DE C.V., id=dahfsa-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","279064.85","10648237"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-10-30T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DAHFSA DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10751846&pr=2012]","[{roles=supplier, name=DAHFSA DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=DAHFSA DE MEXICO, S.A. DE C.V., scheme=RFC, id=DME0905224P7}, details={type=company}, id=dahfsa-de-mexico-sa-de-cv}]","254399.6","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-DCSG1715-C251031-10751846","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[dahfsa-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10751846","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10751846, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10751846&pr=2012}]","Oaxaca","10751846","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10751846","ocds-0ud2q6-OAX-DCSG1715-C251031","[Conservación]","254399.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DAHFSA DE MEXICO, S.A. DE C.V., id=dahfsa-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","254399.6","10751846"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-03-09T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DAHFSA DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11593188&pr=2016]","[{roles=supplier, name=DAHFSA DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=DAHFSA DE MEXICO, S.A. DE C.V., scheme=RFC, id=DME0905224P7}, details={type=company}, id=dahfsa-de-mexico-sa-de-cv}]","211746.4","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C6M0150-11593188","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[dahfsa-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","open","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11593188","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11593188, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11593188&pr=2016}]","Oaxaca","11593188","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11593188","ocds-0ud2q6-OAX-C6M0150","[Conservación]","211746.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DAHFSA DE MEXICO, S.A. DE C.V., id=dahfsa-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","211746.4","11593188"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-02T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DAHFSA DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11364116&pr=2015]","[{roles=supplier, name=DAHFSA DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=DAHFSA DE MEXICO, S.A. DE C.V., scheme=RFC, id=DME0905224P7}, details={type=company}, id=dahfsa-de-mexico-sa-de-cv}]","208649.2","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C5M0110-11364116","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[dahfsa-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11364116","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11364116, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11364116&pr=2015}]","Oaxaca","11364116","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11364116","ocds-0ud2q6-OAX-C5M0110","[Conservación]","208649.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DAHFSA DE MEXICO, S.A. DE C.V., id=dahfsa-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","208649.2","11364116"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-08-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[DAHFSA DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10615617&pr=2010]","[{roles=supplier, name=DAHFSA DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=DAHFSA DE MEXICO, S.A. DE C.V., scheme=RFC, id=DME0905224P7}, details={type=company}, id=dahfsa-de-mexico-sa-de-cv}]","208069.99","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-0064122002510-C051383-10615617","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[dahfsa-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10615617","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10615617, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10615617&pr=2010}]","Durango","10615617","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10615617","ocds-0ud2q6-DGO-0064122002510-C051383","[Conservación]","208069.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DAHFSA DE MEXICO, S.A. DE C.V., id=dahfsa-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","208069.99","10615617"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-03-09T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DAHFSA DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11591903&pr=2016]","[{roles=supplier, name=DAHFSA DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=DAHFSA DE MEXICO, S.A. DE C.V., scheme=RFC, id=DME0905224P7}, details={type=company}, id=dahfsa-de-mexico-sa-de-cv}]","137460","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C6M0149-11591903","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[dahfsa-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","open","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11591903","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11591903, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11591903&pr=2016}]","Oaxaca","11591903","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11591903","ocds-0ud2q6-OAX-C6M0149","[Conservación]","137460","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DAHFSA DE MEXICO, S.A. DE C.V., id=dahfsa-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","137460","11591903"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2014-02-15T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[DAHFSA DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11116658&pr=2014]","[{roles=supplier, name=DAHFSA DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=DAHFSA DE MEXICO, S.A. DE C.V., scheme=RFC, id=DME0905224P7}, details={type=company}, id=dahfsa-de-mexico-sa-de-cv}]","135404.2","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-IAGYR008N2314-C450038-11116658","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[dahfsa-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","limited","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","11116658","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11116658, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11116658&pr=2014}]","Quintana Roo","11116658","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11116658","ocds-0ud2q6-QROO-IAGYR008N2314-C450038","[Conservación]","135404.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DAHFSA DE MEXICO, S.A. DE C.V., id=dahfsa-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","135404.2","11116658"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[DAHFSA DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11068329&pr=2014]","[{roles=supplier, name=DAHFSA DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=DAHFSA DE MEXICO, S.A. DE C.V., scheme=RFC, id=DME0905224P7}, details={type=company}, id=dahfsa-de-mexico-sa-de-cv}]","132000","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR10N16513-C350954-11068329","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[dahfsa-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11068329","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11068329, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11068329&pr=2014}]","Durango","11068329","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11068329","ocds-0ud2q6-DGO-LA19GYR10N16513-C350954","[Conservación]","132000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DAHFSA DE MEXICO, S.A. DE C.V., id=dahfsa-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","132000","11068329"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-02T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DAHFSA DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11364117&pr=2015]","[{roles=supplier, name=DAHFSA DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=DAHFSA DE MEXICO, S.A. DE C.V., scheme=RFC, id=DME0905224P7}, details={type=company}, id=dahfsa-de-mexico-sa-de-cv}]","130152","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C5M0111-11364117","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[dahfsa-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11364117","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11364117, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11364117&pr=2015}]","Oaxaca","11364117","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11364117","ocds-0ud2q6-OAX-C5M0111","[Conservación]","130152","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DAHFSA DE MEXICO, S.A. DE C.V., id=dahfsa-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","130152","11364117"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-04-12T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[DAHFSA DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11141047&pr=2014]","[{roles=supplier, name=DAHFSA DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=DAHFSA DE MEXICO, S.A. DE C.V., scheme=RFC, id=DME0905224P7}, details={type=company}, id=dahfsa-de-mexico-sa-de-cv}]","129132.35","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-SA019GYR022N68-C4M0228-11141047","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[dahfsa-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","11141047","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11141047, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11141047&pr=2014}]","Veracruz","11141047","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11141047","ocds-0ud2q6-VER-S-SA019GYR022N68-C4M0228","[Conservación]","129132.35","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DAHFSA DE MEXICO, S.A. DE C.V., id=dahfsa-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","129132.35","11141047"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-08-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[DAHFSA DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10615618&pr=2010]","[{roles=supplier, name=DAHFSA DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=DAHFSA DE MEXICO, S.A. DE C.V., scheme=RFC, id=DME0905224P7}, details={type=company}, id=dahfsa-de-mexico-sa-de-cv}]","120190","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-0064122002510-C051384-10615618","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[dahfsa-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10615618","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10615618, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10615618&pr=2010}]","Durango","10615618","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10615618","ocds-0ud2q6-DGO-0064122002510-C051384","[Conservación]","120190","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DAHFSA DE MEXICO, S.A. DE C.V., id=dahfsa-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","120190","10615618"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-09-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[DAHFSA DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10615667&pr=2010]","[{roles=supplier, name=DAHFSA DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=DAHFSA DE MEXICO, S.A. DE C.V., scheme=RFC, id=DME0905224P7}, details={type=company}, id=dahfsa-de-mexico-sa-de-cv}]","120190","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-C051459-10615667","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[dahfsa-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10615667","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10615667, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10615667&pr=2010}]","Durango","10615667","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10615667","ocds-0ud2q6-DGO-C051459","[Conservación]","120190","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DAHFSA DE MEXICO, S.A. DE C.V., id=dahfsa-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","120190","10615667"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-03-18T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[DAHFSA DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11118078&pr=2014]","[{roles=supplier, name=DAHFSA DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=DAHFSA DE MEXICO, S.A. DE C.V., scheme=RFC, id=DME0905224P7}, details={type=company}, id=dahfsa-de-mexico-sa-de-cv}]","116974.4","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-600114-C4M0217-11118078","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[dahfsa-de-mexico-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11118078","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11118078, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11118078&pr=2014}]",,"11118078","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11118078","ocds-0ud2q6-OC-600114-C4M0217","[Conservación]","116974.4","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=DAHFSA DE MEXICO, S.A. DE C.V., id=dahfsa-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","116974.4","11118078"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-03-13T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[DAHFSA DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11114903&pr=2014]","[{roles=supplier, name=DAHFSA DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=DAHFSA DE MEXICO, S.A. DE C.V., scheme=RFC, id=DME0905224P7}, details={type=company}, id=dahfsa-de-mexico-sa-de-cv}]","78135.28","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-SA019GYR022N41-C4M0140-11114903","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[dahfsa-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","11114903","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11114903, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11114903&pr=2014}]","Veracruz","11114903","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11114903","ocds-0ud2q6-VER-S-SA019GYR022N41-C4M0140","[Conservación]","78135.28","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DAHFSA DE MEXICO, S.A. DE C.V., id=dahfsa-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","78135.28","11114903"
