"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","101","0","[unidad-compradora]","[{legalName=Dirección Jurídica y de Acceso a la Información Pública, scheme=MX-CPA, id=928040996, uri=https://sites.google.com/site/cnetuc/directorio}]","4.256176173099999E8","[]","[{type=contactPoint, value=FRANCISCO JAVIER HERNANDEZ ANDRADE}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1642982400008}]","0","Dirección Jurídica y de Acceso a la Información Pública","0","0","0","direccion-juridica-y-de-acceso-a-la-informacion-publica-","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","273","0","[unidad-compradora]","[{legalName=RESIDENCIA LOS HUMEROS, scheme=MX-CPA, id=018TOQ764, uri=https://sites.google.com/site/cnetuc/directorio}]","4.237621306610002E8","[]","[{type=contactPoint, value=Olga Araceli Miranda Abreu}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","RESIDENCIA LOS HUMEROS","0","0","0","residencia-los-humeros-comision-federal-de-electricidad","0"
"[{parent=Tabasco, parent_id=mx-tab, name=Comalcalco, id=mx-tab-comalcalco, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","132","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS, ORDENAMIENTO TERRITORIAL Y SERVICIOS MUNICIPALES, scheme=MX-CPA, id=827005995, uri=https://sites.google.com/site/cnetuc/directorio}]","4.233536117800001E8","[]","[{type=contactPoint, value=Mario González Noverola}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS, ORDENAMIENTO TERRITORIAL Y SERVICIOS MUNICIPALES","0","0","0","direccion-de-obras-ordenamiento-territorial-y-servicios-municipales-presidencia-municipal-de-comalcalco","0"
"[{name=México, id=mx, classification=[country]}]","2022-03-03T17:27:37.000Z","0","479","0","[unidad-compradora]","[{legalName=Gerencia de Administración y Finanzas, scheme=MX-CPA, id=013J3E001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.232022952300001E8","[]","[{type=contactPoint, value=Ricardo Tapia Ríos}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1646611200359}]","0","Gerencia de Administración y Finanzas","0","0","0","gerencia-de-administracion-y-finanzas-administracion-del-sistema-portuario-nacional-veracruz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1157","0","[unidad-compradora]","[{legalName=Gerencia Central, Subdirección de Administración, scheme=MX-CPA, id=021W3S002, uri=https://sites.google.com/site/cnetuc/directorio}]","4.2238957804238045E8","[]","[{type=contactPoint, value=Fernando Porfirio Lorenzo Vázquez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Gerencia Central, Subdirección de Administración","0","0","0","gerencia-central-subdireccion-de-administracion-fonatur-mantenimiento-turistico-sa-de-cv","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Tonalá, id=mx-jal-tonala, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","237","0","[dependencia]","[{legalName=JAL, id=jal}]","4.222839829150001E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tonalá","0","0","0","presidencia-municipal-de-tonala","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","309","0","[unidad-compradora]","[{legalName=subdireccion de distribucion division sureste zona de los rios, scheme=MX-CPA, id=018TOQ088, uri=https://sites.google.com/site/cnetuc/directorio}]","4.211696115740001E8","[{name=Subdirección de Distribución División Sureste Zona de los Ríos}]","[{type=contactPoint, value=ENRIQUE ABRAHAM MONDRAGON RAMOS}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","subdireccion de distribucion division sureste zona de los rios","0","0","0","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","73","0","[unidad-compradora]","[{legalName=Subdirección de Servicios Generales y Nutrición, scheme=MX-CPA, id=012NBD999, uri=https://sites.google.com/site/cnetuc/directorio}]","4.2107004352E8","[]","[{type=contactPoint, value=Gerardo Manuel Guevara Castroparedes}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Servicios Generales y Nutrición","0","0","0","subdireccion-de-servicios-generales-y-nutricion-hospital-general-de-mexico-dr-eduardo-liceaga","0"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","11","0","[unidad-compradora]","[{legalName=Dir. de Proc. de Lic. Cont. de Obra y Serv. Relacionados, scheme=MX-CPA, id=916007977, uri=https://sites.google.com/site/cnetuc/directorio}]","4.2087236214E8","[]","[{type=contactPoint, value=Andres Alejandro García Méndez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dir. de Proc. de Lic. Cont. de Obra y Serv. Relacionados","0","0","0","di-r-de-pro-c-de-li-c-con-t-de-obra-y-ser-v-relacionados-secretaria-de-comunicaciones-y-obras-publicas","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","25","0","[unidad-compradora]","[{legalName=Sec. de Administración, Dirección de Recursos Materiales y Servicios, scheme=MX-CPA, id=011M00994, uri=https://sites.google.com/site/cnetuc/directorio}]","4.2084958538E8","[]","[{type=contactPoint, value=Arturo Eduardo García Guerra}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}]","0","Sec. de Administración, Dirección de Recursos Materiales y Servicios","0","0","0","se-c-de-administracion-direccion-de-recursos-materiales-y-servicios-tecnologico-nacional-de-mexico","0"
"[{parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","152","0","[dependencia]","[{legalName=NAY, id=nay}]","4.196153794839999E8","[{name=INSTITUTO PROMOTOR DE LA VIVIENDA DE NAYARIT}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Promotor de la Vivienda de Nayarit","0","0","0","instituto-promotor-de-la-vivienda-de-nayarit","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","357","0","[dependencia]","[{legalName=AGS, id=ags}]","4.193764973600002E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Infraestructura Física Educativa del Estado de Aguascalientes","0","0","0","instituto-de-infraestructura-fisica-educativa-del-estado-de-aguascalientes","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","357","0","[unidad-compradora]","[{legalName=Dirección de Cosots y Licitaciones, scheme=MX-CPA, id=901067969, uri=https://sites.google.com/site/cnetuc/directorio}]","4.193764973600002E8","[]","[{type=contactPoint, value=Rafael Molina Bañuelos}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Cosots y Licitaciones","0","0","0","direccion-de-cosots-y-licitaciones-instituto-de-infraestructura-fisica-educativa-del-estado-de-aguascalientes","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","58","0","[unidad-compradora]","[{legalName=Dirección Operativa de la Obra Pública, scheme=MX-CPA, id=901006994, uri=https://sites.google.com/site/cnetuc/directorio}]","4.185990117589999E8","[]","[{type=contactPoint, value=José Luis de Luna Gallegos}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Operativa de la Obra Pública","0","0","0","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","168","0","[unidad-compradora]","[{legalName=Dirección de Programación y Gestión Operativa, scheme=MX-CPA, id=921021949, uri=https://sites.google.com/site/cnetuc/directorio}]","4.1821278728000027E8","[]","[{type=contactPoint, value=Héctor Iván Cuautle Tello}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección de Programación y Gestión Operativa","0","0","0","direccion-de-programacion-y-gestion-operativa-comision-estatal-de-agua-y-saneamiento-de-puebla","0"
"[{name=México, id=mx, classification=[country]}]","2022-03-03T17:27:37.000Z","0","171","0","[dependencia]","[{legalName=ASIPONA-Tampico, id=asipona-tampico}]","4.161067669249999E8","[]",,"0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1646611200359}]","0","Administración del Sistema Portuario Nacional Tampico, S.A. de C.V.","0","0","0","administracion-del-sistema-portuario-nacional-tampico-sa-de-cv","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","275","0","[unidad-compradora]","[{legalName=COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS, scheme=MX-CPA, id=908047994, uri=https://sites.google.com/site/cnetuc/directorio}]","4.158576737099999E8","[{name=Coordinación de Construcción, Mantenimiento y Servicios}]","[{type=contactPoint, value=JORGE ULISES LÓPEZ PÉREZ}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","0","0","0","coordinacion-de-construccion-mantenimiento-y-servicios-universidad-autonoma-de-chihuahua","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","275","0","[dependencia]","[{legalName=CHIH, id=chih}, {legalName=UNIVERSIDAD AUTONOMA DE CHIHUAHUA, scheme=RFC, id=UAC681018EG1}]","4.158576737099999E8","[{name=UNIVERSIDAD AUTONOMA DE CHIHUAHUA}, {name=UNIVERSIDAD AUTÓNOMA DE CHIHUAHUA}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","4","region","231741","[{id=compranet-1620524637144}]","12","Universidad Autónoma de Chihuahua","0","3138663.79","0","universidad-autonoma-de-chihuahua","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:33:38.000Z","0","403","0","[unidad-compradora]","[{legalName=INSTITUTO MEXICANO DEL SEGURO SOCIAL, scheme=MX-CPA, id=INSTITUTO MEXICANO DEL SEGURO SOCIAL, uri=https://sites.google.com/site/cnetuc/directorio}]","4.1496013911999995E8","[]","[{type=contactPoint, value=BORSALINO GONZÁLEZ ANDRADE}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","INSTITUTO MEXICANO DEL SEGURO SOCIAL","0","0","0","instituto-mexicano-del-seguro-social-instituto-mexicano-del-seguro-social","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Trancoso, id=mx-zac-trancoso, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[dependencia]","[{legalName=ZAC, id=zac}]","4.1354446586E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Trancoso","0","0","0","presidencia-municipal-de-trancoso","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Trancoso, id=mx-zac-trancoso, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[unidad-compradora]","[{legalName=DESARROLLO ECONOMICO Y SOCIAL, scheme=MX-CPA, id=832057980, uri=https://sites.google.com/site/cnetuc/directorio}]","4.1354446586E8","[]","[{type=contactPoint, value=CESAR ORTIZ CANIZALES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DESARROLLO ECONOMICO Y SOCIAL","0","0","0","desarrollo-economico-y-social-presidencia-municipal-de-trancoso","0"
"[{parent=Aguascalientes, parent_id=mx-agu, name=Calvillo, id=mx-agu-calvillo, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","286","0","[unidad-compradora]","[{legalName=SECRETARIA DE OBRAS PUBLICAS, scheme=MX-CPA, id=801003985, uri=https://sites.google.com/site/cnetuc/directorio}]","4.133888964400002E8","[]","[{type=contactPoint, value=JOSE GUADALUPE RAMIREZ SUSTAITA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SECRETARIA DE OBRAS PUBLICAS","0","0","0","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","56","0","[unidad-compradora]","[{legalName=Delegación Regional IV Zona Centro Sur, Subdelegación Técnica, scheme=MX-CPA, id=009J0U003, uri=https://sites.google.com/site/cnetuc/directorio}]","4.1319467546999985E8","[]","[{type=contactPoint, value=Jesús Gabriel Priego Sánchez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Delegación Regional IV Zona Centro Sur, Subdelegación Técnica","0","0","0","delegacion-regional-iv-zona-centro-sur-subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","316","0","[unidad-compradora]","[{legalName=DIRECCION DE COSTOS, scheme=MX-CPA, id=924037999, uri=https://sites.google.com/site/cnetuc/directorio}]","4.127098318399999E8","[]","[{type=contactPoint, value=GEORGINA SILVA BARRAGAN}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1624190400013}, {id=compranet-1633910400004}]","0","DIRECCION DE COSTOS","0","0","0","direccion-de-costos-","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Guasave, id=mx-sin-guasave, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","226","0","[unidad-compradora]","[{legalName=Direccion general de Obras Publicas, scheme=MX-CPA, id=825011972, uri=https://sites.google.com/site/cnetuc/directorio}]","4.125556872399998E8","[]","[{type=contactPoint, value=OMAR ALFONSO GOMEZ LOPEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion general de Obras Publicas","0","0","0","direccion-general-de-obras-publicas-presidencia-municipal-de-guasave","0"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Iztapalapa, id=mx-cmx-iztapalapa, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","132","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","4.076658118999999E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Alcaldía de Iztapalapa","0","0","0","alcaldia-de-iztapalapa","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","835","0","[unidad-compradora]","[{legalName=Coordinación de Administración y Finanzas, scheme=MX-CPA, id=009A00001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.051040149834E8","[{name=COORDINACIÓN DE ADMINISTRACION Y FINANZAS}]","[{type=contactPoint, value=Carlos Alfonso Lara Esparza}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}, {id=compranet-1644192000151}]","0","Coordinación de Administración y Finanzas","0","0","0","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Salvatierra, id=mx-gua-salvatierra, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","212","0","[dependencia]","[{legalName=GTO, id=gto}]","4.035588523329998E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Salvatierra","0","0","0","presidencia-municipal-de-salvatierra","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Salvatierra, id=mx-gua-salvatierra, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","212","0","[unidad-compradora]","[{legalName=Dirección de Compras Municipales, scheme=MX-CPA, id=811028986, uri=https://sites.google.com/site/cnetuc/directorio}]","4.035588523329998E8","[]","[{type=contactPoint, value=J. Herlindo Velazquez Fernandez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Compras Municipales","0","0","0","direccion-de-compras-municipales-presidencia-municipal-de-salvatierra","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","498","0","[dependencia]","[{legalName=CHIH, id=chih}]","4.030996131170001E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Autónoma de Cd. Juárez","0","0","0","universidad-autonoma-de-cd-juarez","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Naucalpan de Juárez, id=mx-mex-naucalpan-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","185","0","[dependencia]","[{legalName=MEX, id=mex}]","4.025746736499999E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Naucalpan de Juárez","0","0","0","presidencia-municipal-de-naucalpan-de-juarez","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Nuevo Laredo, id=mx-tam-nuevo-laredo, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","152","0","[unidad-compradora]","[{legalName=Municipio de Nuevo Laredo, scheme=MX-CPA, id=828027994, uri=https://sites.google.com/site/cnetuc/directorio}]","4.0170321396E8","[]","[{type=contactPoint, value=Israel López Villafuerte}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Nuevo Laredo","0","0","0","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Nuevo Laredo, id=mx-tam-nuevo-laredo, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","152","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","4.0170321396E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nuevo Laredo","0","0","0","presidencia-municipal-de-nuevo-laredo","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","61","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE CONCURSOS, scheme=MX-CPA, id=931053999, uri=https://sites.google.com/site/cnetuc/directorio}]","4.0156829416E8","[{name=Departamento de Concursos}]","[{type=contactPoint, value=CARLOS DE JESUS GORDILLO MENDEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1624795200032}, {id=compranet-1628467200008}]","0","DEPARTAMENTO DE CONCURSOS","0","0","0","departamento-de-concursos-","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","745","0","[unidad-compradora]","[{legalName=Subgerencia de Administración y Finanzas GEVT, scheme=MX-CPA, id=020VST010, uri=https://sites.google.com/site/cnetuc/directorio}]","4.0134787720879984E8","[]","[{type=contactPoint, value=Francisco Martínez Gutierrez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subgerencia de Administración y Finanzas GEVT","0","0","0","subgerencia-de-administracion-y-finanzas-gevt-liconsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","530","0","[unidad-compradora]","[{legalName=Secretaría Administrativa, scheme=MX-CPA, id=011A00001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.011722847899993E8","[{name=Secretaria Administrativa}]","[{type=contactPoint, value=Omar Ibarra Nakamichi}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Secretaría Administrativa","0","0","0","secretaria-administrativa-universidad-pedagogica-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","337","0","[unidad-compradora]","[{legalName=Del. Regional Estado de México Poniente, Depto. de Conservación y Servicios Generales, scheme=MX-CPA, id=050GYR989, uri=https://sites.google.com/site/cnetuc/directorio}]","4.0010401087399995E8","[]","[{type=contactPoint, value=José Alejandro Urbina Domínguez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Del. Regional Estado de México Poniente, Depto. de Conservación y Servicios Generales","0","0","0","de-l-regional-estado-de-mexico-poniente-dept-o-de-conservacion-y-servicios-generales-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","31","0","[unidad-compradora]","[{legalName=Gerencia de Estudios y Proyectos de Agua Potable y Redes de Alcantarillado, scheme=MX-CPA, id=016B00988, uri=https://sites.google.com/site/cnetuc/directorio}]","3.9999896531E8","[]","[{type=contactPoint, value=Jesus Liñan Guevara}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Estudios y Proyectos de Agua Potable y Redes de Alcantarillado","0","0","0","gerencia-de-estudios-y-proyectos-de-agua-potable-y-redes-de-alcantarillado-comision-nacional-del-agua","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","205","0","[unidad-compradora]","[{legalName=Subdirección General Técnica, scheme=MX-CPA, id=016B00035, uri=https://sites.google.com/site/cnetuc/directorio}]","3.994611855380001E8","[]","[{type=contactPoint, value=Juana López Acosta}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección General Técnica","0","0","0","subdireccion-general-tecnica-comision-nacional-del-agua","0"
"[{parent=Quintana Roo, parent_id=mx-roo, name=José María Morelos, id=mx-roo-jose-maria-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","143","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Desarrollo Urbano Municipal, scheme=MX-CPA, id=823006998, uri=https://sites.google.com/site/cnetuc/directorio}]","3.9882956012000006E8","[]","[{type=contactPoint, value=Percy Penelope Soto Hernández}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas y Desarrollo Urbano Municipal","0","0","0","direccion-de-obras-publicas-y-desarrollo-urbano-municipal-presidencia-municipal-de-jose-maria-morelos","0"
"[{parent=Quintana Roo, parent_id=mx-roo, name=José María Morelos, id=mx-roo-jose-maria-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","143","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","3.9882956012000006E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de José María Morelos","0","0","0","presidencia-municipal-de-jose-maria-morelos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","508","0","[unidad-compradora]","[{legalName=Administración de Operación de Recursos y Servicios 9, scheme=MX-CPA, id=006E00023, uri=https://sites.google.com/site/cnetuc/directorio}]","3.979619106941999E8","[]","[{type=contactPoint, value=Fredy Ballardo Millán}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Administración de Operación de Recursos y Servicios 9","0","0","0","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","437","0","[unidad-compradora]","[{legalName=Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular, scheme=MX-CPA, id=018TOQ118, uri=https://sites.google.com/site/cnetuc/directorio}]","3.96326750918E8","[]","[{type=contactPoint, value=Marco Antonio Loya Izaguirre}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","0","0","0","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","280","0","[unidad-compradora]","[{legalName=Dirección de Infraestructura en Salud, scheme=MX-CPA, id=907049984, uri=https://sites.google.com/site/cnetuc/directorio}]","3.961793860600003E8","[]","[{type=contactPoint, value=Aureliano de Jesús Gómez Cordero}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1640563200215}, {id=compranet-1641772800009}]","0","Dirección de Infraestructura en Salud","0","0","0","direccion-de-infraestructura-en-salud-","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","385","0","[unidad-compradora]","[{legalName=Dirección General de Recursos Materiales y Servicios, scheme=MX-CPA, id=016G00999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.961558863969996E8","[]","[{type=contactPoint, value=Edgar Oliver Ortiz Aguirre}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección General de Recursos Materiales y Servicios","0","0","0","direccion-general-de-recursos-materiales-y-servicios-agencia-nacional-de-seguridad-industrial-y-de-proteccion-al-medio-ambiente-del-sector-hidrocarburos","0"
