"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-10-29T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[ROSA ELVA CORONADO MATA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11370329&pr=2014]","[{roles=supplier, name=ROSA ELVA CORONADO MATA, additionalIdentifiers={legalName=ROSA ELVA CORONADO MATA, scheme=RFC, id=COMR630820D37}, details={type=person}, id=rosa-elva-coronado-mata}]","18780.4","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C4M0654-11370329","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[rosa-elva-coronado-mata]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11370329","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11370329, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11370329&pr=2014}]","Nuevo León","11370329","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11370329","ocds-0ud2q6-NL-C4M0654","[Conservación]","18780.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ROSA ELVA CORONADO MATA, id=rosa-elva-coronado-mata}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","18780.4","11370329"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-09T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[ROSA ELVA CORONADO MATA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10745501&pr=2012]","[{roles=supplier, name=ROSA ELVA CORONADO MATA, additionalIdentifiers={legalName=ROSA ELVA CORONADO MATA, scheme=RFC, id=COMR630820D37}, details={type=person}, id=rosa-elva-coronado-mata}]","18687.6","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C250078-10745501","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[rosa-elva-coronado-mata]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","10745501","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10745501, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10745501&pr=2012}]","Nuevo León","10745501","Instituto Mexicano del Seguro Social","2012-09-30T00:00:00.000Z","10745501","ocds-0ud2q6-NL-C250078","[Conservación]","18687.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ROSA ELVA CORONADO MATA, id=rosa-elva-coronado-mata}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","18687.6","10745501"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-12-12T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[ROSA ELVA CORONADO MATA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10758548&pr=2012]","[{roles=supplier, name=ROSA ELVA CORONADO MATA, additionalIdentifiers={legalName=ROSA ELVA CORONADO MATA, scheme=RFC, id=COMR630820D37}, details={type=person}, id=rosa-elva-coronado-mata}]","18560","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C252878-10758548","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[rosa-elva-coronado-mata]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","10758548","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10758548, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10758548&pr=2012}]","Nuevo León","10758548","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10758548","ocds-0ud2q6-NL-C252878","[Conservación]","18560","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ROSA ELVA CORONADO MATA, id=rosa-elva-coronado-mata}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","18560","10758548"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-06-04T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[ROSA ELVA CORONADO MATA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10730160&pr=2012]","[{roles=supplier, name=ROSA ELVA CORONADO MATA, additionalIdentifiers={legalName=ROSA ELVA CORONADO MATA, scheme=RFC, id=COMR630820D37}, details={type=person}, id=rosa-elva-coronado-mata}]","18449.8","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C250311-10730160","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[rosa-elva-coronado-mata]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","10730160","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10730160, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10730160&pr=2012}]","Nuevo León","10730160","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10730160","ocds-0ud2q6-NL-C250311","[Conservación]","18449.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ROSA ELVA CORONADO MATA, id=rosa-elva-coronado-mata}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","18449.8","10730160"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-09-19T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[ROSA ELVA CORONADO MATA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11369827&pr=2014]","[{roles=supplier, name=ROSA ELVA CORONADO MATA, additionalIdentifiers={legalName=ROSA ELVA CORONADO MATA, scheme=RFC, id=COMR630820D37}, details={type=person}, id=rosa-elva-coronado-mata}]","17829.2","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C4M0553-11369827","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[rosa-elva-coronado-mata]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11369827","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11369827, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11369827&pr=2014}]","Nuevo León","11369827","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11369827","ocds-0ud2q6-NL-C4M0553","[Conservación]","17829.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ROSA ELVA CORONADO MATA, id=rosa-elva-coronado-mata}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17829.2","11369827"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-03-22T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[ROSA ELVA CORONADO MATA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10709201&pr=2011]","[{roles=supplier, name=ROSA ELVA CORONADO MATA, additionalIdentifiers={legalName=ROSA ELVA CORONADO MATA, scheme=RFC, id=COMR630820D37}, details={type=person}, id=rosa-elva-coronado-mata}]","17748","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C152132-10709201","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[rosa-elva-coronado-mata]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","10709201","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10709201, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10709201&pr=2011}]","Nuevo León","10709201","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10709201","ocds-0ud2q6-NL-C152132","[Conservación]","17748","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ROSA ELVA CORONADO MATA, id=rosa-elva-coronado-mata}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17748","10709201"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-14T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[ROSA ELVA CORONADO MATA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10709199&pr=2011]","[{roles=supplier, name=ROSA ELVA CORONADO MATA, additionalIdentifiers={legalName=ROSA ELVA CORONADO MATA, scheme=RFC, id=COMR630820D37}, details={type=person}, id=rosa-elva-coronado-mata}]","17748","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C152136-10709199","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[rosa-elva-coronado-mata]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","10709199","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10709199, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10709199&pr=2011}]","Nuevo León","10709199","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10709199","ocds-0ud2q6-NL-C152136","[Conservación]","17748","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ROSA ELVA CORONADO MATA, id=rosa-elva-coronado-mata}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17748","10709199"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-08-19T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[ROSA ELVA CORONADO MATA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11489255&pr=2015]","[{roles=supplier, name=ROSA ELVA CORONADO MATA, additionalIdentifiers={legalName=ROSA ELVA CORONADO MATA, scheme=RFC, id=COMR630820D37}, details={type=person}, id=rosa-elva-coronado-mata}]","17724.8","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C5M0400-11489255","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[rosa-elva-coronado-mata]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11489255","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11489255, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11489255&pr=2015}]","Nuevo León","11489255","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11489255","ocds-0ud2q6-NL-C5M0400","[Conservación]","17724.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ROSA ELVA CORONADO MATA, id=rosa-elva-coronado-mata}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17724.8","11489255"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-10-30T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[ROSA ELVA CORONADO MATA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11363045&pr=2014]","[{roles=supplier, name=ROSA ELVA CORONADO MATA, additionalIdentifiers={legalName=ROSA ELVA CORONADO MATA, scheme=RFC, id=COMR630820D37}, details={type=person}, id=rosa-elva-coronado-mata}]","17690","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C4M0692-11363045","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[rosa-elva-coronado-mata]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11363045","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11363045, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11363045&pr=2014}]","Nuevo León","11363045","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11363045","ocds-0ud2q6-NL-C4M0692","[Conservación]","17690","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ROSA ELVA CORONADO MATA, id=rosa-elva-coronado-mata}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17690","11363045"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-02-24T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[ROSA ELVA CORONADO MATA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10716841&pr=2011]","[{roles=supplier, name=ROSA ELVA CORONADO MATA, additionalIdentifiers={legalName=ROSA ELVA CORONADO MATA, scheme=RFC, id=COMR630820D37}, details={type=person}, id=rosa-elva-coronado-mata}]","17574","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C152066-10716841","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[rosa-elva-coronado-mata]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","10716841","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10716841, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10716841&pr=2011}]","Nuevo León","10716841","Instituto Mexicano del Seguro Social","2011-06-30T00:00:00.000Z","10716841","ocds-0ud2q6-NL-C152066","[Conservación]","17574","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ROSA ELVA CORONADO MATA, id=rosa-elva-coronado-mata}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17574","10716841"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-05-14T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[ROSA ELVA CORONADO MATA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11369594&pr=2015]","[{roles=supplier, name=ROSA ELVA CORONADO MATA, additionalIdentifiers={legalName=ROSA ELVA CORONADO MATA, scheme=RFC, id=COMR630820D37}, details={type=person}, id=rosa-elva-coronado-mata}]","17295.6","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C5M0239-11369594","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[rosa-elva-coronado-mata]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11369594","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11369594, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11369594&pr=2015}]","Nuevo León","11369594","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11369594","ocds-0ud2q6-NL-C5M0239","[Conservación]","17295.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ROSA ELVA CORONADO MATA, id=rosa-elva-coronado-mata}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17295.6","11369594"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-10-29T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[ROSA ELVA CORONADO MATA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11363972&pr=2014]","[{roles=supplier, name=ROSA ELVA CORONADO MATA, additionalIdentifiers={legalName=ROSA ELVA CORONADO MATA, scheme=RFC, id=COMR630820D37}, details={type=person}, id=rosa-elva-coronado-mata}]","16945","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C4M0659-11363972","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[rosa-elva-coronado-mata]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11363972","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11363972, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11363972&pr=2014}]","Nuevo León","11363972","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11363972","ocds-0ud2q6-NL-C4M0659","[Conservación]","16945","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ROSA ELVA CORONADO MATA, id=rosa-elva-coronado-mata}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16945","11363972"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-06-09T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[ROSA ELVA CORONADO MATA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11369793&pr=2014]","[{roles=supplier, name=ROSA ELVA CORONADO MATA, additionalIdentifiers={legalName=ROSA ELVA CORONADO MATA, scheme=RFC, id=COMR630820D37}, details={type=person}, id=rosa-elva-coronado-mata}]","16392.66","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C4M0382-11369793","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[rosa-elva-coronado-mata]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11369793","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11369793, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11369793&pr=2014}]","Nuevo León","11369793","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11369793","ocds-0ud2q6-NL-C4M0382","[Conservación]","16392.66","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ROSA ELVA CORONADO MATA, id=rosa-elva-coronado-mata}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16392.66","11369793"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-09-18T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[ROSA ELVA CORONADO MATA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11370346&pr=2014]","[{roles=supplier, name=ROSA ELVA CORONADO MATA, additionalIdentifiers={legalName=ROSA ELVA CORONADO MATA, scheme=RFC, id=COMR630820D37}, details={type=person}, id=rosa-elva-coronado-mata}]","16356","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C4M0546-11370346","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[rosa-elva-coronado-mata]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11370346","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11370346, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11370346&pr=2014}]","Nuevo León","11370346","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11370346","ocds-0ud2q6-NL-C4M0546","[Conservación]","16356","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ROSA ELVA CORONADO MATA, id=rosa-elva-coronado-mata}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16356","11370346"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-04-24T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[ROSA ELVA CORONADO MATA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10954448&pr=2013]","[{roles=supplier, name=ROSA ELVA CORONADO MATA, additionalIdentifiers={legalName=ROSA ELVA CORONADO MATA, scheme=RFC, id=COMR630820D37}, details={type=person}, id=rosa-elva-coronado-mata}]","16356","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C350317-10954448","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[rosa-elva-coronado-mata]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","10954448","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10954448, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10954448&pr=2013}]","Nuevo León","10954448","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10954448","ocds-0ud2q6-NL-C350317","[Conservación]","16356","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ROSA ELVA CORONADO MATA, id=rosa-elva-coronado-mata}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16356","10954448"
