"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-10-24T00:00:00.000Z",,"CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-10-24T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[AUTOANGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-008/2006, http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/2006/contrato_no_cjef_dgaf_008_2006.pdf]","[{roles=supplier, name=AUTOANGAR S.A. DE C.V., details={type=company}, id=autoangar-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-008/2006-CJEF-DGAF-008/2006","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[autoangar-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE AUTOMOVILES Y MOTOCICLETAS","[{id=pot-1620519810584}]","ADQUISICION DE AUTOMOVILES Y MOTOCICLETAS","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-008/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-008/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-008/2006}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CJEF-DGAF-008/2006-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/2006/contrato_no_cjef_dgaf_008_2006.pdf}]","ADQUISICION DE AUTOMOVILES Y MOTOCICLETAS","CJEF-DGAF-008/2006","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2006-11-23T00:00:00.000Z","CJEF-DGAF-008/2006","ocds-0ud2q6-CJEF-DGAF-008/2006","587420","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOANGAR S.A. DE C.V., id=autoangar-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","587420","CJEF-DGAF-008/2006"
"2021-05-09T00:24:27.000Z","2007-06-01T00:00:00.000Z",,"CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-06-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[INTERNET SECURITIES DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-009-007]","[{roles=supplier, name=INTERNET SECURITIES DE MEXICO, details={type=company}, id=internet-securities-de-mexico}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-009-007-CJEF-DGAF-009-007","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[internet-securities-de-mexico]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BUSQUEDA INTEGRACION Y ADECUACION DE MEDIOS DE INFORMA.","[{id=pot-1620519810584}]","BUSQUEDA INTEGRACION Y ADECUACION DE MEDIOS DE INFORMA.","limited","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-009-007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-009-007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-009-007}]","BUSQUEDA INTEGRACION Y ADECUACION DE MEDIOS DE INFORMA.","CJEF-DGAF-009-007","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2007-12-31T00:00:00.000Z","CJEF-DGAF-009-007","ocds-0ud2q6-CJEF-DGAF-009-007","193000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNET SECURITIES DE MEXICO, id=internet-securities-de-mexico}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","193000","CJEF-DGAF-009-007"
"2021-05-09T00:24:27.000Z","2009-06-10T00:00:00.000Z",,"CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-10T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[TECNOLOGÍA Y SEGURIDAD INTEGRADA DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-009-09, http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_no_09_2009.pdf]","[{roles=supplier, name=TECNOLOGÍA Y SEGURIDAD INTEGRADA DE MÉXICO S.A. DE C.V., details={type=company}, id=tecnologia-y-seguridad-integrada-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-009-09-CJEF-DGAF-009-09","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[tecnologia-y-seguridad-integrada-de-mexico-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO AL SISTEMA DE CONTROL DE ASISTENCIA","[{id=pot-1620519810584}]","PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO AL SISTEMA DE CONTROL DE ASISTENCIA","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-009-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-009-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-009-09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CJEF-DGAF-009-09-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_no_09_2009.pdf}]","PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO AL SISTEMA DE CONTROL DE ASISTENCIA","CJEF-DGAF-009-09","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2009-06-17T00:00:00.000Z","CJEF-DGAF-009-09","ocds-0ud2q6-CJEF-DGAF-009-09","3531.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGÍA Y SEGURIDAD INTEGRADA DE MÉXICO S.A. DE C.V., id=tecnologia-y-seguridad-integrada-de-mexico-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3531.65","CJEF-DGAF-009-09"
"2021-05-09T00:24:27.000Z","2007-05-15T00:00:00.000Z",,"CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","OTROS","es","[{id=pot}]","2007-05-15T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[POLICIA AUXILIAR DEL D.F.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-010-007]","[{roles=supplier, name=POLICIA AUXILIAR DEL D.F., details={type=company}, id=policia-auxiliar-del-df}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-010-007-CJEF-DGAF-010-007","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[policia-auxiliar-del-df]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA",,"institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-010-007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-010-007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-010-007}]","SERVICIO DE VIGILANCIA","CJEF-DGAF-010-007","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2007-12-31T00:00:00.000Z","CJEF-DGAF-010-007","ocds-0ud2q6-CJEF-DGAF-010-007","253195.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLICIA AUXILIAR DEL D.F., id=policia-auxiliar-del-df}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","253195.5","CJEF-DGAF-010-007"
"2021-05-09T00:24:27.000Z","2009-06-10T00:00:00.000Z",,"CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-10T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[TECNOLOGÍA Y SEGURIDAD INTEGRADA DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-010/09, http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_no_10_2009.pdf]","[{roles=supplier, name=TECNOLOGÍA Y SEGURIDAD INTEGRADA DE MÉXICO S.A. DE C.V., details={type=company}, id=tecnologia-y-seguridad-integrada-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-010/09-CJEF-DGAF-010/09","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[tecnologia-y-seguridad-integrada-de-mexico-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO AL SISTEMA CCTV","[{id=pot-1620519810584}]","PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO AL SISTEMA CCTV","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-010/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-010/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-010/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CJEF-DGAF-010/09-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_no_10_2009.pdf}]","PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO AL SISTEMA CCTV","CJEF-DGAF-010/09","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2009-06-17T00:00:00.000Z","CJEF-DGAF-010/09","ocds-0ud2q6-CJEF-DGAF-010/09","14414.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGÍA Y SEGURIDAD INTEGRADA DE MÉXICO S.A. DE C.V., id=tecnologia-y-seguridad-integrada-de-mexico-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14414.1","CJEF-DGAF-010/09"
"2021-05-09T00:24:27.000Z","2010-07-28T00:00:00.000Z",,"CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-28T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[Villa Bejar S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-010/10, http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_No_010_2010.pdf]","[{roles=supplier, name=Villa Bejar S.A. de C.V., details={type=company}, id=villa-bejar-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-010/10-CJEF-DGAF-010/10","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[villa-bejar-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de paquete integral para la celebración del evento oficial","[{id=pot-1620519810584}]","Servicio de paquete integral para la celebración del evento oficial","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-010/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-010/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-010/10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CJEF-DGAF-010/10-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_No_010_2010.pdf}]","Servicio de paquete integral para la celebración del evento oficial","CJEF-DGAF-010/10","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2010-12-16T00:00:00.000Z","CJEF-DGAF-010/10","ocds-0ud2q6-CJEF-DGAF-010/10","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Villa Bejar S.A. de C.V., id=villa-bejar-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","CJEF-DGAF-010/10"
"2021-05-09T00:24:27.000Z","2012-01-18T00:00:00.000Z","true","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[Comunicaciones Nextel de México S.A.de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-010/12, http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_No_010_2012.pdf]","[{roles=supplier, name=Comunicaciones Nextel de México S.A.de C.V., details={type=company}, id=comunicaciones-nextel-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-010/12-CJEF-DGAF-010/12","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[comunicaciones-nextel-de-mexico-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de radiolocalización","[{id=pot-1620519810584}]","Servicio de radiolocalización","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-010/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-010/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-010/12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CJEF-DGAF-010/12-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_No_010_2012.pdf}]","Servicio de radiolocalización","CJEF-DGAF-010/12","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2015-01-31T00:00:00.000Z","CJEF-DGAF-010/12","ocds-0ud2q6-CJEF-DGAF-010/12","611379.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comunicaciones Nextel de México S.A.de C.V., id=comunicaciones-nextel-de-mexico-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","611379.31","CJEF-DGAF-010/12"
"2021-05-09T00:24:27.000Z","2006-11-06T00:00:00.000Z",,"CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-11-17T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[CICOVISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-010/2006, http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/2006/contrato_no_cjef_dgaf_010_2006.pdf]","[{roles=supplier, name=CICOVISA S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-010/2006-CJEF-DGAF-010/2006","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[cicovisa-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CONSUMIBLES INFORMATICOS","[{id=pot-1620519810584}]","ADQUISICION DE CONSUMIBLES INFORMATICOS","limited","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-010/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-010/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-010/2006}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CJEF-DGAF-010/2006-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/2006/contrato_no_cjef_dgaf_010_2006.pdf}]","ADQUISICION DE CONSUMIBLES INFORMATICOS","CJEF-DGAF-010/2006","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2006-11-27T00:00:00.000Z","CJEF-DGAF-010/2006","ocds-0ud2q6-CJEF-DGAF-010/2006","115643","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CICOVISA S.A. DE C.V., id=cicovisa-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115643","CJEF-DGAF-010/2006"
"2021-05-09T00:24:27.000Z","2011-07-14T00:00:00.000Z",,"CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[LD I ASSOCIATS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-011-2011, http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_No_011_2011.pdf]","[{roles=supplier, name=LD I ASSOCIATS S.A. DE C.V., details={type=company}, id=ld-i-associats-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-011-2011-CJEF-DGAF-011-2011","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[ld-i-associats-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE DIGITALIZACIÓN","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE DIGITALIZACIÓN","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-011-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-011-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-011-2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CJEF-DGAF-011-2011-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_No_011_2011.pdf}]","SERVICIO INTEGRAL DE DIGITALIZACIÓN","CJEF-DGAF-011-2011","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2014-07-31T00:00:00.000Z","CJEF-DGAF-011-2011","ocds-0ud2q6-CJEF-DGAF-011-2011","1015200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LD I ASSOCIATS S.A. DE C.V., id=ld-i-associats-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1015200","CJEF-DGAF-011-2011"
"2021-05-09T00:24:27.000Z","2009-08-03T00:00:00.000Z",,"CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-03T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[IGNACIO ENRIQUE VARGAS HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-011/09, http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_no_11_2009.pdf]","[{roles=supplier, name=IGNACIO ENRIQUE VARGAS HERNANDEZ, details={type=person}, id=ignacio-enrique-vargas-hernandez}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-011/09-CJEF-DGAF-011/09","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[ignacio-enrique-vargas-hernandez]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA EL CONTROL PRESUPUESTAL DE LA CJEF","[{id=pot-1620519810584}]","SERVICIOS PARA EL CONTROL PRESUPUESTAL DE LA CJEF","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-011/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-011/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-011/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CJEF-DGAF-011/09-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_no_11_2009.pdf}]","SERVICIOS PARA EL CONTROL PRESUPUESTAL DE LA CJEF","CJEF-DGAF-011/09","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2009-10-30T00:00:00.000Z","CJEF-DGAF-011/09","ocds-0ud2q6-CJEF-DGAF-011/09","126500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IGNACIO ENRIQUE VARGAS HERNANDEZ, id=ignacio-enrique-vargas-hernandez}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126500","CJEF-DGAF-011/09"
