"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","SERGIO PATRICIO PANIAGUA PEREZ","6.019414370999999E7","0","sergio-patricio-paniagua-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=DIEGO SOSA CANTILLO, scheme=RUPC, id=243861, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","42","DIEGO SOSA CANTILLO","6.0089110059999995E7","0","diego-sosa-cantillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","HILDA PEÑA TIJERINA","6.004085961E7","0","hilda-pena-tijerina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=JOSÉ ALFREDO IBARIAS VILLARREAL}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","JOSE ALFREDO IBARIAS VILLARREAL","5.993195245E7","0","jose-alfredo-ibarias-villarreal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARTHA ACEVAL ALVAREZ, scheme=RUPC, id=16053, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MARTHA ACEVAL ALVAREZ, scheme=RFC, id=AEAM650512560}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","2","686479.9299999999","[{id=compranet-1620524637144}]","35","MARTHA ACEVAL ALVAREZ","5.9821598489999995E7","0","martha-aceval-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=C. CELSO RAYMUNDO RAMÍREZ ÓRNELAS}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","C. CELSO RAYMUNDO RAMÍREZ ORNELAS","5.9767137272E7","0","c-celso-raymundo-ramirez-ornelas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","REYES BARRIOS GERARDO","59670919","0","reyes-barrios-gerardo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=JOSÉ ABACÚ SÁNCHEZ SANDOVAL}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","JOSE ABACU SANCHEZ SANDOVAL","5.9542552470000006E7","0","jose-abacu-sanchez-sandoval","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","ARACELI ARRIETA SAMPERIO","5.944753612E7","0","araceli-arrieta-samperio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JOSE ANTONIO LLACA FALCON, scheme=RUPC, id=50665, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=JOSÉ ANTONIO LLACA FALCÓN}, {name=Jose Antonio Llaca Falcon}, {name=JOSÉ ANTONIO LLACA FALCÓN.}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","30","JOSE ANTONIO LLACA FALCON","5.928956428E7","0","jose-antonio-llaca-falcon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JOSÉ ANTONIO MARTÍNEZ SALGADO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","JOSE ANTONIO MARTINEZ SALGADO","5.920755548E7","0","jose-antonio-martinez-salgado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","10","MACIAS LOPEZ CARLOS","5.912453566E7","0","macias-lopez-carlos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Javier Centeno Rodríguez}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","163","JAVIER CENTENO RODRIGUEZ","5.900774840999999E7","0","javier-centeno-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=ARMÍN ALEJANDRO ALBORES CASTELLANOS}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","ARMIN ALEJANDRO ALBORES CASTELLANOS","5.89029341E7","0","armin-alejandro-albores-castellanos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=FERNANDO SOTELO AGUILAR, scheme=RUPC, id=69057, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Fernando Sotelo Aguilar}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","29","FERNANDO SOTELO AGUILAR","5.8869334660000004E7","0","fernando-sotelo-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Cirilo Mendez Saldaña}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","13","CIRILO MENDEZ SALDAÑA","5.883003204E7","0","cirilo-mendez-saldana","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ING. DANIEL RODRÍGUEZ VÁZQUEZ}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","26","ING. DANIEL RODRIGUEZ VAZQUEZ","5.858059469E7","0","ing-daniel-rodriguez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","C. SANTOS ZAPATA AMAYA","5.857026456999999E7","0","c-santos-zapata-amaya","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JUAN MANUEL BURGOIN MARQUEZ, scheme=RFC, id=BUMJ510903NL0}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","1","13320","[{id=compranet-1620524637144}]","56","JUAN MANUEL BURGOIN MARQUEZ","5.8557272230000004E7","0","juan-manuel-burgoin-marquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SANCHEZ RIVERA JANETT NALLELY","5.849300887E7","0","sanchez-rivera-janett-nallely","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=JESUS MANUEL MARTÍNEZ BUELNA}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","38","JESUS MANUEL MARTINEZ BUELNA","5.833992293680001E7","0","jesus-manuel-martinez-buelna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","45","ROGELIO ORTEGA PASCUAL","5.8193227699999996E7","0","rogelio-ortega-pascual","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JUAN CARLOS HERNÁNDEZ RAMÍREZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","27","JUAN CARLOS HERNANDEZ RAMIREZ","5.797229891999999E7","0","juan-carlos-hernandez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE ANTONIO SILVA POZAS, scheme=RUPC, id=302830, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=JOSE ANTONIO SILVA POZAS}, {name=JOSÉ ANTONIO SILVA POZAS}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","26","jose antonio silva pozas","5.763105608E7","0","jose-antonio-silva-pozas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Gregorio Miron Cuaxilo","57600000","0","gregorio-miron-cuaxilo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=MARIO FÉLIX RIVERO LEAL}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","29","MARIO FELIX RIVERO LEAL","5.755803771E7","0","mario-felix-rivero-leal","0"
