"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[CURARUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PROCEDES-028-2003&p_CveDep=37101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CURARUM, S.A. DE C.V., details={type=company}, id=curarum-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","37101003-001-03-PROCEDES-028-2003","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","[curarum-sa-de-cv]","goods","instituto-de-salud-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Medicinas y Productos Farmaceuticos","[{id=compranet3-1620530467436}]","37101003","Medicinas y Productos Farmaceuticos","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","PROCEDES-028-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PROCEDES-028-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PROCEDES-028-2003&p_CveDep=37101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Medicinas y Productos Farmaceuticos","PROCEDES-028-2003","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","37101003-001-03","ocds-0ud2q6-37101003-001-03","61500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CURARUM, S.A. DE C.V., id=curarum-sa-de-cv}]","instituto-de-salud-del-estado-de-chiapas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61500","PROCEDES-028-2003"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[AUDIPHARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PROCEDES-018-2003&p_CveDep=37101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AUDIPHARMA, S.A. DE C.V., details={type=company}, id=audipharma-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","37101003-001-03-PROCEDES-018-2003","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","[audipharma-sa-de-cv]","goods","instituto-de-salud-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Medicinas y Productos Farmaceuticos","[{id=compranet3-1620530467436}]","37101003","Medicinas y Productos Farmaceuticos","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","PROCEDES-018-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PROCEDES-018-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PROCEDES-018-2003&p_CveDep=37101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Medicinas y Productos Farmaceuticos","PROCEDES-018-2003","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","37101003-001-03","ocds-0ud2q6-37101003-001-03","713800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUDIPHARMA, S.A. DE C.V., id=audipharma-sa-de-cv}]","instituto-de-salud-del-estado-de-chiapas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","713800","PROCEDES-018-2003"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[HEXITOL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PROCEDES-029-2003&p_CveDep=37101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HEXITOL S.A. DE C.V., details={type=company}, id=hexitol-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","37101003-001-03-PROCEDES-029-2003","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","[hexitol-sa-de-cv]","goods","instituto-de-salud-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Medicinas y Productos Farmaceuticos","[{id=compranet3-1620530467436}]","37101003","Medicinas y Productos Farmaceuticos","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","PROCEDES-029-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PROCEDES-029-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PROCEDES-029-2003&p_CveDep=37101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Medicinas y Productos Farmaceuticos","PROCEDES-029-2003","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","37101003-001-03","ocds-0ud2q6-37101003-001-03","568800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEXITOL S.A. DE C.V., id=hexitol-sa-de-cv}]","instituto-de-salud-del-estado-de-chiapas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","568800","PROCEDES-029-2003"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[DISTRIBUIDORA Y EXPORTADORA DE MEDICAMENTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PROCEDES-017-2003&p_CveDep=37101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA Y EXPORTADORA DE MEDICAMENTOS S.A. DE C.V., details={type=company}, id=distribuidora-y-exportadora-de-medicamentos-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","37101003-001-03-PROCEDES-017-2003","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","[distribuidora-y-exportadora-de-medicamentos-sa-de-cv]","goods","instituto-de-salud-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Medicinas y Productos Farmaceuticos","[{id=compranet3-1620530467436}]","37101003","Medicinas y Productos Farmaceuticos","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","PROCEDES-017-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PROCEDES-017-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PROCEDES-017-2003&p_CveDep=37101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Medicinas y Productos Farmaceuticos","PROCEDES-017-2003","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","37101003-001-03","ocds-0ud2q6-37101003-001-03","17940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA Y EXPORTADORA DE MEDICAMENTOS S.A. DE C.V., id=distribuidora-y-exportadora-de-medicamentos-sa-de-cv}]","instituto-de-salud-del-estado-de-chiapas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17940","PROCEDES-017-2003"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[FARMA REAQUIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PROCEDES-030-2003&p_CveDep=37101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FARMA REAQUIM, S.A. DE C.V., details={type=company}, id=farma-reaquim-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","37101003-001-03-PROCEDES-030-2003","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","[farma-reaquim-sa-de-cv]","goods","instituto-de-salud-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Medicinas y Productos Farmaceuticos","[{id=compranet3-1620530467436}]","37101003","Medicinas y Productos Farmaceuticos","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","PROCEDES-030-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PROCEDES-030-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PROCEDES-030-2003&p_CveDep=37101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Medicinas y Productos Farmaceuticos","PROCEDES-030-2003","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","37101003-001-03","ocds-0ud2q6-37101003-001-03","1011401","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMA REAQUIM, S.A. DE C.V., id=farma-reaquim-sa-de-cv}]","instituto-de-salud-del-estado-de-chiapas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1011401","PROCEDES-030-2003"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[PROVEEDORA OCCIDENTAL DE MEDICAMENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PROCEDES-016-2003&p_CveDep=37101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROVEEDORA OCCIDENTAL DE MEDICAMENTOS, S.A. DE C.V., details={type=company}, id=proveedora-occidental-de-medicamentos-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","37101003-001-03-PROCEDES-016-2003","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","[proveedora-occidental-de-medicamentos-sa-de-cv]","goods","instituto-de-salud-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Medicinas y Productos Farmaceuticos","[{id=compranet3-1620530467436}]","37101003","Medicinas y Productos Farmaceuticos","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","PROCEDES-016-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PROCEDES-016-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PROCEDES-016-2003&p_CveDep=37101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Medicinas y Productos Farmaceuticos","PROCEDES-016-2003","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","37101003-001-03","ocds-0ud2q6-37101003-001-03","47500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA OCCIDENTAL DE MEDICAMENTOS, S.A. DE C.V., id=proveedora-occidental-de-medicamentos-sa-de-cv}]","instituto-de-salud-del-estado-de-chiapas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47500","PROCEDES-016-2003"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PROCEDES-031-2003&p_CveDep=37101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","37101003-001-03-PROCEDES-031-2003","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","instituto-de-salud-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Medicinas y Productos Farmaceuticos","[{id=compranet3-1620530467436}]","37101003","Medicinas y Productos Farmaceuticos","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","PROCEDES-031-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PROCEDES-031-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PROCEDES-031-2003&p_CveDep=37101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Medicinas y Productos Farmaceuticos","PROCEDES-031-2003","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","37101003-001-03","ocds-0ud2q6-37101003-001-03","3621500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","instituto-de-salud-del-estado-de-chiapas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3621500","PROCEDES-031-2003"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[DIBITER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PROCEDES-015-2003&p_CveDep=37101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DIBITER, S.A. DE C.V., details={type=company}, id=dibiter-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","37101003-001-03-PROCEDES-015-2003","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","[dibiter-sa-de-cv]","goods","instituto-de-salud-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Medicinas y Productos Farmaceuticos","[{id=compranet3-1620530467436}]","37101003","Medicinas y Productos Farmaceuticos","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","PROCEDES-015-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PROCEDES-015-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PROCEDES-015-2003&p_CveDep=37101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Medicinas y Productos Farmaceuticos","PROCEDES-015-2003","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","37101003-001-03","ocds-0ud2q6-37101003-001-03","540842.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIBITER, S.A. DE C.V., id=dibiter-sa-de-cv}]","instituto-de-salud-del-estado-de-chiapas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","540842.4","PROCEDES-015-2003"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[COMPAÑIA INTERNACIONAL MEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PROCEDES-032-2003&p_CveDep=37101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMPAÑIA INTERNACIONAL MEDICA, S.A. DE C.V., details={type=company}, id=compania-internacional-medica-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","37101003-001-03-PROCEDES-032-2003","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","[compania-internacional-medica-sa-de-cv]","goods","instituto-de-salud-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Medicinas y Productos Farmaceuticos","[{id=compranet3-1620530467436}]","37101003","Medicinas y Productos Farmaceuticos","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","PROCEDES-032-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PROCEDES-032-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PROCEDES-032-2003&p_CveDep=37101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Medicinas y Productos Farmaceuticos","PROCEDES-032-2003","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","37101003-001-03","ocds-0ud2q6-37101003-001-03","54000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA INTERNACIONAL MEDICA, S.A. DE C.V., id=compania-internacional-medica-sa-de-cv}]","instituto-de-salud-del-estado-de-chiapas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54000","PROCEDES-032-2003"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[DISTRIBUIDORA DISUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PROCEDES-013-2003&p_CveDep=37101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR SA DE CV, details={type=company}, id=distribuidora-disur-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","37101003-001-03-PROCEDES-013-2003","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","[distribuidora-disur-sa-de-cv]","goods","instituto-de-salud-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Medicinas y Productos Farmaceuticos","[{id=compranet3-1620530467436}]","37101003","Medicinas y Productos Farmaceuticos","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","PROCEDES-013-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PROCEDES-013-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PROCEDES-013-2003&p_CveDep=37101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Medicinas y Productos Farmaceuticos","PROCEDES-013-2003","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","37101003-001-03","ocds-0ud2q6-37101003-001-03","284500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR SA DE CV, id=distribuidora-disur-sa-de-cv}]","instituto-de-salud-del-estado-de-chiapas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","284500","PROCEDES-013-2003"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[PROVEEDOR HOSPITALARIO QUIMICO E IND. DE CHIAPAS, SA. CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PROCEDES-033-2003&p_CveDep=37101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROVEEDOR HOSPITALARIO QUIMICO E IND. DE CHIAPAS, SA. CV., details={type=company}, id=proveedor-hospitalario-quimico-e-ind-de-chiapas-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","37101003-001-03-PROCEDES-033-2003","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","[proveedor-hospitalario-quimico-e-ind-de-chiapas-sa-de-cv]","goods","instituto-de-salud-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Medicinas y Productos Farmaceuticos","[{id=compranet3-1620530467436}]","37101003","Medicinas y Productos Farmaceuticos","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","PROCEDES-033-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PROCEDES-033-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PROCEDES-033-2003&p_CveDep=37101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Medicinas y Productos Farmaceuticos","PROCEDES-033-2003","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","37101003-001-03","ocds-0ud2q6-37101003-001-03","100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDOR HOSPITALARIO QUIMICO E IND. DE CHIAPAS, SA. CV., id=proveedor-hospitalario-quimico-e-ind-de-chiapas-sa-de-cv}]","instituto-de-salud-del-estado-de-chiapas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100000","PROCEDES-033-2003"
