"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-02-19T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-19T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de El Plan, Veracruz","active","complete","[DISMEDHE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=32&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000089543&vv_provsino=0]","[{roles=supplier, name=DISMEDHE, S.A. DE C.V., details={type=company}, id=dismedhe-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de El Plan, Veracruz","18572032-004-09-4000089543","[contract]","subdireccion-administrativa-del-hospital-general-de-el-plan-veracruz-petroleos-mexicanos","[dismedhe-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de El Plan, Veracruz","unidad-compradora","Analgésicos (narcóticos y no narcóticos)","[{id=compranet3-1620530467436}]","18572032","Analgésicos (narcóticos y no narcóticos)","direct","institution","subdireccion-administrativa-del-hospital-general-de-el-plan-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de El Plan, Veracruz","subdireccion-administrativa-del-hospital-general-de-el-plan-veracruz-petroleos-mexicanos","4000089543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000089543-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=32&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000089543&vv_provsino=0}]","Analgésicos (narcóticos y no narcóticos)","4000089543","PETRÓLEOS MEXICANOS","18572032-004-09","ocds-0ud2q6-18572032-004-09","217082.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISMEDHE, S.A. DE C.V., id=dismedhe-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217082.65","4000089543"
"2021-05-09T03:21:07.000Z","2009-10-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-01T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de El Plan, Veracruz","active","complete","[DETECCION Y ASESORIA EN SERVICIOS INTEGRALES DE CAPACITACION S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=32&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400112192&vv_provsino=0]","[{roles=supplier, name=DETECCION Y ASESORIA EN SERVICIOS INTEGRALES DE CAPACITACION S.C., details={type=company}, id=deteccion-y-asesoria-en-servicios-integrales-de-capacitacion-sc}]","Nacional","MXN","Subdirección Administrativa del Hospital General de El Plan, Veracruz","18572032-008-09-4400112192","[contract]","subdireccion-administrativa-del-hospital-general-de-el-plan-veracruz-petroleos-mexicanos","[deteccion-y-asesoria-en-servicios-integrales-de-capacitacion-sc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de El Plan, Veracruz","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18572032","Instalaciones","direct","institution","subdireccion-administrativa-del-hospital-general-de-el-plan-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de El Plan, Veracruz","subdireccion-administrativa-del-hospital-general-de-el-plan-veracruz-petroleos-mexicanos","4400112192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400112192-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=32&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400112192&vv_provsino=0}]","Instalaciones","4400112192","PETRÓLEOS MEXICANOS","18572032-008-09","ocds-0ud2q6-18572032-008-09","216000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DETECCION Y ASESORIA EN SERVICIOS INTEGRALES DE CAPACITACION S.C., id=deteccion-y-asesoria-en-servicios-integrales-de-capacitacion-sc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216000","4400112192"
"2021-05-09T03:21:07.000Z","2007-07-24T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-24T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de El Plan, Veracruz","active","complete","[CASA SABA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=32&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000039128&vv_provsino=0]","[{roles=supplier, name=CASA SABA S.A DE C.V., details={type=company}, id=casa-saba-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de El Plan, Veracruz","18572032-002-07-4000039128","[contract]","subdireccion-administrativa-del-hospital-general-de-el-plan-veracruz-petroleos-mexicanos","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de El Plan, Veracruz","unidad-compradora","Analgésicos (narcóticos y no narcóticos)","[{id=compranet3-1620530467436}]","18572032","Analgésicos (narcóticos y no narcóticos)","direct","institution","subdireccion-administrativa-del-hospital-general-de-el-plan-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de El Plan, Veracruz","subdireccion-administrativa-del-hospital-general-de-el-plan-veracruz-petroleos-mexicanos","4000039128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000039128-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=32&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000039128&vv_provsino=0}]","Analgésicos (narcóticos y no narcóticos)","4000039128","PETRÓLEOS MEXICANOS","18572032-002-07","ocds-0ud2q6-18572032-002-07","202667.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA SABA S.A DE C.V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","202667.06","4000039128"
"2021-05-09T03:21:07.000Z","2008-04-21T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-21T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de El Plan, Veracruz","active","complete","[SUMISTRO Y MANTENIMIENTO INDUSTRIAL GENERAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=32&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=HGEP-S-007/2008&vv_provsino=0]","[{roles=supplier, name=SUMISTRO Y MANTENIMIENTO INDUSTRIAL GENERAL S.A. DE C.V., details={type=company}, id=sumistro-y-mantenimiento-industrial-general-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de El Plan, Veracruz","18572032-002-08-HGEP-S-007/2008","[contract]","subdireccion-administrativa-del-hospital-general-de-el-plan-veracruz-petroleos-mexicanos","[sumistro-y-mantenimiento-industrial-general-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de El Plan, Veracruz","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18572032","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","subdireccion-administrativa-del-hospital-general-de-el-plan-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de El Plan, Veracruz","subdireccion-administrativa-del-hospital-general-de-el-plan-veracruz-petroleos-mexicanos","HGEP-S-007/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HGEP-S-007/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=32&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=HGEP-S-007/2008&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","HGEP-S-007/2008","PETRÓLEOS MEXICANOS","18572032-002-08","ocds-0ud2q6-18572032-002-08","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMISTRO Y MANTENIMIENTO INDUSTRIAL GENERAL S.A. DE C.V., id=sumistro-y-mantenimiento-industrial-general-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","HGEP-S-007/2008"
"2021-05-09T03:21:07.000Z","2009-02-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-06T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de El Plan, Veracruz","active","complete","[SUMISTRO Y MANTENIMIENTO INDUSTRIAL GENERAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=32&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=HGEP-S-003/2009&vv_provsino=0]","[{roles=supplier, name=SUMISTRO Y MANTENIMIENTO INDUSTRIAL GENERAL S.A. DE C.V., details={type=company}, id=sumistro-y-mantenimiento-industrial-general-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de El Plan, Veracruz","18572032-003-09-HGEP-S-003/2009","[contract]","subdireccion-administrativa-del-hospital-general-de-el-plan-veracruz-petroleos-mexicanos","[sumistro-y-mantenimiento-industrial-general-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de El Plan, Veracruz","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","18572032","Servs. de mant. preven. correc. y de conserv. de equipo informático","direct","institution","subdireccion-administrativa-del-hospital-general-de-el-plan-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de El Plan, Veracruz","subdireccion-administrativa-del-hospital-general-de-el-plan-veracruz-petroleos-mexicanos","HGEP-S-003/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HGEP-S-003/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=32&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=HGEP-S-003/2009&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","HGEP-S-003/2009","PETRÓLEOS MEXICANOS","18572032-003-09","ocds-0ud2q6-18572032-003-09","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMISTRO Y MANTENIMIENTO INDUSTRIAL GENERAL S.A. DE C.V., id=sumistro-y-mantenimiento-industrial-general-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","HGEP-S-003/2009"
"2021-05-09T03:21:07.000Z","2008-08-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-04T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de El Plan, Veracruz","active","complete","[TABAGAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=32&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=HGEP-A-002/2008&vv_provsino=0]","[{roles=supplier, name=TABAGAS, S.A. DE C.V., details={type=company}, id=tabagas-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de El Plan, Veracruz","18572032-003-08-HGEP-A-002/2008","[contract]","subdireccion-administrativa-del-hospital-general-de-el-plan-veracruz-petroleos-mexicanos","[tabagas-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de El Plan, Veracruz","unidad-compradora","Gases industriales y medicinales","[{id=compranet3-1620530467436}]","18572032","Gases industriales y medicinales","direct","institution","subdireccion-administrativa-del-hospital-general-de-el-plan-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de El Plan, Veracruz","subdireccion-administrativa-del-hospital-general-de-el-plan-veracruz-petroleos-mexicanos","HGEP-A-002/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HGEP-A-002/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=32&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=HGEP-A-002/2008&vv_provsino=0}]","Gases industriales y medicinales","HGEP-A-002/2008","PETRÓLEOS MEXICANOS","18572032-003-08","ocds-0ud2q6-18572032-003-08","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TABAGAS, S.A. DE C.V., id=tabagas-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","HGEP-A-002/2008"
"2021-05-09T03:21:07.000Z","2006-07-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2006-07-05T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de El Plan, Veracruz","active","complete","[JOSE ALBERTO RAMOS GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=32&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4700005091&vv_provsino=0]","[{roles=supplier, name=JOSE ALBERTO RAMOS GONZALEZ, details={type=person}, id=jose-alberto-ramos-gonzalez}]","Nacional","MXN","Subdirección Administrativa del Hospital General de El Plan, Veracruz","18572032-004-06-4700005091","[contract]","subdireccion-administrativa-del-hospital-general-de-el-plan-veracruz-petroleos-mexicanos","[jose-alberto-ramos-gonzalez]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de El Plan, Veracruz","unidad-compradora","Caja herramientas","[{id=compranet3-1620530467436}]","18572032","Caja herramientas","limited","institution","subdireccion-administrativa-del-hospital-general-de-el-plan-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de El Plan, Veracruz","subdireccion-administrativa-del-hospital-general-de-el-plan-veracruz-petroleos-mexicanos","4700005091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700005091-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=32&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4700005091&vv_provsino=0}]","Caja herramientas","4700005091","PETRÓLEOS MEXICANOS","18572032-004-06","ocds-0ud2q6-18572032-004-06","191703.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ALBERTO RAMOS GONZALEZ, id=jose-alberto-ramos-gonzalez}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","191703.5","4700005091"
"2021-05-09T03:21:07.000Z","2005-09-30T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2005-09-30T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de El Plan, Veracruz","active","complete","[MINA GAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=32&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=HGEP-A-003/2005&vv_provsino=0]","[{roles=supplier, name=MINA GAS, S.A. DE C.V., details={type=company}, id=mina-gas-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de El Plan, Veracruz","18572032-005-05-HGEP-A-003/2005","[contract]","subdireccion-administrativa-del-hospital-general-de-el-plan-veracruz-petroleos-mexicanos","[mina-gas-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de El Plan, Veracruz","unidad-compradora","Gases industriales y medicinales","[{id=compranet3-1620530467436}]","18572032","Gases industriales y medicinales","limited","institution","subdireccion-administrativa-del-hospital-general-de-el-plan-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de El Plan, Veracruz","subdireccion-administrativa-del-hospital-general-de-el-plan-veracruz-petroleos-mexicanos","HGEP-A-003/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HGEP-A-003/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=32&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=HGEP-A-003/2005&vv_provsino=0}]","Gases industriales y medicinales","HGEP-A-003/2005","PETRÓLEOS MEXICANOS","18572032-005-05","ocds-0ud2q6-18572032-005-05","170199.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MINA GAS, S.A. DE C.V., id=mina-gas-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170199.28","HGEP-A-003/2005"
"2021-05-09T03:21:07.000Z","2006-03-31T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-31T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de El Plan, Veracruz","active","complete","[AJMC DE MEXICO, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=32&NumInv=0002&AnoInv=2006&TipInv=D]","[{roles=supplier, name=AJMC DE MEXICO, S. A. DE C.V., details={type=company}, id=ajmc-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de El Plan, Veracruz","18572032-002-06-HGEP-OP-001/2006","[contract]","subdireccion-administrativa-del-hospital-general-de-el-plan-veracruz-petroleos-mexicanos","[ajmc-de-mexico-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de El Plan, Veracruz","unidad-compradora","Adecuaciýn o remodelaciýn de hospital","[{id=compranet3-1620530467436}]","18572032","Adecuaciýn o remodelaciýn de hospital","direct","institution","subdireccion-administrativa-del-hospital-general-de-el-plan-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de El Plan, Veracruz","subdireccion-administrativa-del-hospital-general-de-el-plan-veracruz-petroleos-mexicanos","HGEP-OP-001/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HGEP-OP-001/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=32&NumInv=0002&AnoInv=2006&TipInv=D}]","Adecuaciýn o remodelaciýn de hospital","HGEP-OP-001/2006","PETRÓLEOS MEXICANOS","18572032-002-06","ocds-0ud2q6-18572032-002-06","169809.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AJMC DE MEXICO, S. A. DE C.V., id=ajmc-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169809.73","HGEP-OP-001/2006"
"2021-05-09T03:21:07.000Z","2006-12-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-28T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de El Plan, Veracruz","active","complete","[PROYECTOS Y CONSTRUCCIONES BULNES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=32&NumInv=0008&AnoInv=2006&TipInv=D]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCIONES BULNES, S.A DE C.V., details={type=company}, id=proyectos-y-construcciones-bulnes-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de El Plan, Veracruz","18572032-008-06-HGEP-OP-002/2006","[contract]","subdireccion-administrativa-del-hospital-general-de-el-plan-veracruz-petroleos-mexicanos","[proyectos-y-construcciones-bulnes-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de El Plan, Veracruz","unidad-compradora","Adecuaciýn o remodelaciýn de hospital","[{id=compranet3-1620530467436}]","18572032","Adecuaciýn o remodelaciýn de hospital","direct","institution","subdireccion-administrativa-del-hospital-general-de-el-plan-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de El Plan, Veracruz","subdireccion-administrativa-del-hospital-general-de-el-plan-veracruz-petroleos-mexicanos","HGEP-OP-002/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HGEP-OP-002/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=32&NumInv=0008&AnoInv=2006&TipInv=D}]","Adecuaciýn o remodelaciýn de hospital","HGEP-OP-002/2006","PETRÓLEOS MEXICANOS","18572032-008-06","ocds-0ud2q6-18572032-008-06","168250.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y CONSTRUCCIONES BULNES, S.A DE C.V., id=proyectos-y-construcciones-bulnes-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168250.91","HGEP-OP-002/2006"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de El Plan, Veracruz","active","complete","[CASA MARZAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=32&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000096592&vv_provsino=0]","[{roles=supplier, name=CASA MARZAM, S.A. DE C.V., details={type=company}, id=casa-marzam-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de El Plan, Veracruz","18572032-006-09-4000096592","[contract]","subdireccion-administrativa-del-hospital-general-de-el-plan-veracruz-petroleos-mexicanos","[casa-marzam-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de El Plan, Veracruz","unidad-compradora","Analgésicos (narcóticos y no narcóticos)","[{id=compranet3-1620530467436}]","18572032","Analgésicos (narcóticos y no narcóticos)","direct","institution","subdireccion-administrativa-del-hospital-general-de-el-plan-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de El Plan, Veracruz","subdireccion-administrativa-del-hospital-general-de-el-plan-veracruz-petroleos-mexicanos","4000096592","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000096592-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=32&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000096592&vv_provsino=0}]","Analgésicos (narcóticos y no narcóticos)","4000096592","PETRÓLEOS MEXICANOS","18572032-006-09","ocds-0ud2q6-18572032-006-09","148035","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA MARZAM, S.A. DE C.V., id=casa-marzam-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148035","4000096592"
