"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN GEOGRAFÍA Y GEOMÁTICA ING. JORGE L.TAMAYO, A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Jefatura de Adquisiciones","active","complete","[ENRIQUE PROVENCIO DURAZO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11080&vv_ClaUni=2&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CENTROGEO-ADF008-014&vv_provsino=0]","[{roles=supplier, name=ENRIQUE PROVENCIO DURAZO, details={type=person}, id=enrique-provencio-durazo}]","Nacional","MXN","Jefatura de Adquisiciones","11080002-008-10-CENTROGEO-ADF008-014","[contract]","jefatura-de-adquisiciones-centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","[enrique-provencio-durazo]","services","centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Adquisiciones","unidad-compradora","SERVICIOS","[{id=compranet3-1620530467436}]","11080002","SERVICIOS","direct","institution","jefatura-de-adquisiciones-centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","Jefatura de Adquisiciones","jefatura-de-adquisiciones-centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","CENTROGEO-ADF008-014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CENTROGEO-ADF008-014-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11080&vv_ClaUni=2&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CENTROGEO-ADF008-014&vv_provsino=0}]","SERVICIOS","CENTROGEO-ADF008-014","CENTRO DE INVESTIGACIÓN EN GEOGRAFÍA Y GEOMÁTICA ING. JORGE L.TAMAYO, A.C.","11080002-008-10","ocds-0ud2q6-11080002-008-10","20979.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE PROVENCIO DURAZO, id=enrique-provencio-durazo}]","centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20979.76","CENTROGEO-ADF008-014"
"2021-05-09T03:21:07.000Z","2009-01-16T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN GEOGRAFÍA Y GEOMÁTICA ING. JORGE L.TAMAYO, A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-16T00:00:00.000Z","México","Jefatura de Adquisiciones","active","complete","[GERMAN SERGIO MONROY ALVARADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11080&vv_ClaUni=2&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CENTROGEOADF08020/09&vv_provsino=0]","[{roles=supplier, name=GERMAN SERGIO MONROY ALVARADO, details={type=person}, id=german-sergio-monroy-alvarado}]","Nacional","MXN","Jefatura de Adquisiciones","11080002-009-09-CENTROGEOADF08020/09","[contract]","jefatura-de-adquisiciones-centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","[german-sergio-monroy-alvarado]","services","centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11080002","SERVICIOS PROFESIONALES","direct","institution","jefatura-de-adquisiciones-centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","Jefatura de Adquisiciones","jefatura-de-adquisiciones-centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","CENTROGEOADF08020/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CENTROGEOADF08020/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11080&vv_ClaUni=2&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CENTROGEOADF08020/09&vv_provsino=0}]","SERVICIOS PROFESIONALES","CENTROGEOADF08020/09","CENTRO DE INVESTIGACIÓN EN GEOGRAFÍA Y GEOMÁTICA ING. JORGE L.TAMAYO, A.C.","11080002-009-09","ocds-0ud2q6-11080002-009-09","149529.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERMAN SERGIO MONROY ALVARADO, id=german-sergio-monroy-alvarado}]","centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149529.01","CENTROGEOADF08020/09"
"2021-05-09T03:21:07.000Z","2009-11-30T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN GEOGRAFÍA Y GEOMÁTICA ING. JORGE L.TAMAYO, A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-30T00:00:00.000Z","México","Jefatura de Adquisiciones","active","complete","[GERMAN SERGIO MONROY ALVARADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11080&vv_ClaUni=2&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CMCENTROGEOADF08020/&vv_provsino=0]","[{roles=supplier, name=GERMAN SERGIO MONROY ALVARADO, details={type=person}, id=german-sergio-monroy-alvarado}]","Nacional","MXN","Jefatura de Adquisiciones","11080002-009-09-CMCENTROGEOADF08020/","[contract]","jefatura-de-adquisiciones-centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","[german-sergio-monroy-alvarado]","services","centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11080002","SERVICIOS PROFESIONALES","direct","institution","jefatura-de-adquisiciones-centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","Jefatura de Adquisiciones","jefatura-de-adquisiciones-centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","CMCENTROGEOADF08020/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMCENTROGEOADF08020/-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11080&vv_ClaUni=2&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CMCENTROGEOADF08020/&vv_provsino=0}]","SERVICIOS PROFESIONALES","CMCENTROGEOADF08020/","CENTRO DE INVESTIGACIÓN EN GEOGRAFÍA Y GEOMÁTICA ING. JORGE L.TAMAYO, A.C.","11080002-009-09","ocds-0ud2q6-11080002-009-09","122031.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERMAN SERGIO MONROY ALVARADO, id=german-sergio-monroy-alvarado}]","centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122031.35","CMCENTROGEOADF08020/"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN GEOGRAFÍA Y GEOMÁTICA ING. JORGE L.TAMAYO, A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Jefatura de Adquisiciones","active","complete","[EGLE MARýA GUADALUPE NýJERA CORONADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11080&vv_ClaUni=2&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CENTROGEO-ADF008-015&vv_provsino=0]","[{roles=supplier, name=EGLE MARýA GUADALUPE NýJERA CORONADO, details={type=person}, id=egle-marya-guadalupe-nyjera-coronado}]","Nacional","MXN","Jefatura de Adquisiciones","11080002-009-10-CENTROGEO-ADF008-015","[contract]","jefatura-de-adquisiciones-centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","[egle-marya-guadalupe-nyjera-coronado]","services","centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Adquisiciones","unidad-compradora","SERVICIOS","[{id=compranet3-1620530467436}]","11080002","SERVICIOS","direct","institution","jefatura-de-adquisiciones-centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","Jefatura de Adquisiciones","jefatura-de-adquisiciones-centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","CENTROGEO-ADF008-015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CENTROGEO-ADF008-015-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11080&vv_ClaUni=2&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CENTROGEO-ADF008-015&vv_provsino=0}]","SERVICIOS","CENTROGEO-ADF008-015","CENTRO DE INVESTIGACIÓN EN GEOGRAFÍA Y GEOMÁTICA ING. JORGE L.TAMAYO, A.C.","11080002-009-10","ocds-0ud2q6-11080002-009-10","48672.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EGLE MARýA GUADALUPE NýJERA CORONADO, id=egle-marya-guadalupe-nyjera-coronado}]","centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48672.31","CENTROGEO-ADF008-015"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN GEOGRAFÍA Y GEOMÁTICA ING. JORGE L.TAMAYO, A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Jefatura de Adquisiciones","active","complete","[GUILLERMO ENRIQUE OLGUýN GARCýA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11080&vv_ClaUni=2&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CENTROGEOADF08033/09&vv_provsino=0]","[{roles=supplier, name=GUILLERMO ENRIQUE OLGUýN GARCýA, details={type=person}, id=guillermo-enrique-olguyn-garcya}]","Nacional","MXN","Jefatura de Adquisiciones","11080002-010-09-CENTROGEOADF08033/09","[contract]","jefatura-de-adquisiciones-centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","[guillermo-enrique-olguyn-garcya]","services","centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11080002","SERVICIOS PROFESIONALES","direct","institution","jefatura-de-adquisiciones-centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","Jefatura de Adquisiciones","jefatura-de-adquisiciones-centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","CENTROGEOADF08033/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CENTROGEOADF08033/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11080&vv_ClaUni=2&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CENTROGEOADF08033/09&vv_provsino=0}]","SERVICIOS PROFESIONALES","CENTROGEOADF08033/09","CENTRO DE INVESTIGACIÓN EN GEOGRAFÍA Y GEOMÁTICA ING. JORGE L.TAMAYO, A.C.","11080002-010-09","ocds-0ud2q6-11080002-010-09","157894.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMO ENRIQUE OLGUýN GARCýA, id=guillermo-enrique-olguyn-garcya}]","centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157894.74","CENTROGEOADF08033/09"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN GEOGRAFÍA Y GEOMÁTICA ING. JORGE L.TAMAYO, A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Jefatura de Adquisiciones","active","complete","[GONZALO SILVESTRE ZEPEDA FERRER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11080&vv_ClaUni=2&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CENTROGEO-ADF08-016&vv_provsino=0]","[{roles=supplier, name=GONZALO SILVESTRE ZEPEDA FERRER, details={type=person}, id=gonzalo-silvestre-zepeda-ferrer}]","Nacional","MXN","Jefatura de Adquisiciones","11080002-010-10-CENTROGEO-ADF08-016","[contract]","jefatura-de-adquisiciones-centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","[gonzalo-silvestre-zepeda-ferrer]","services","centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Adquisiciones","unidad-compradora","SERVICIOS","[{id=compranet3-1620530467436}]","11080002","SERVICIOS","direct","institution","jefatura-de-adquisiciones-centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","Jefatura de Adquisiciones","jefatura-de-adquisiciones-centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","CENTROGEO-ADF08-016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CENTROGEO-ADF08-016-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11080&vv_ClaUni=2&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CENTROGEO-ADF08-016&vv_provsino=0}]","SERVICIOS","CENTROGEO-ADF08-016","CENTRO DE INVESTIGACIÓN EN GEOGRAFÍA Y GEOMÁTICA ING. JORGE L.TAMAYO, A.C.","11080002-010-10","ocds-0ud2q6-11080002-010-10","18881.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GONZALO SILVESTRE ZEPEDA FERRER, id=gonzalo-silvestre-zepeda-ferrer}]","centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18881.78","CENTROGEO-ADF08-016"
"2021-05-09T03:21:07.000Z","2009-04-13T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN GEOGRAFÍA Y GEOMÁTICA ING. JORGE L.TAMAYO, A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-13T00:00:00.000Z","México","Jefatura de Adquisiciones","active","complete","[SISTEMAS DE INFORMACIýN GEOGRýFICA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11080&vv_ClaUni=2&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CENTROGEODAF09016/09&vv_provsino=0]","[{roles=supplier, name=SISTEMAS DE INFORMACIýN GEOGRýFICA, S.A DE C.V., details={type=company}, id=sistemas-de-informaciyn-geogryfica-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","11080002-011-09-CENTROGEODAF09016/09","[contract]","jefatura-de-adquisiciones-centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","[sistemas-de-informaciyn-geogryfica-sa-de-cv]","goods","centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Adquisiciones","unidad-compradora","GPS","[{id=compranet3-1620530467436}]","11080002","GPS","direct","institution","jefatura-de-adquisiciones-centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","Jefatura de Adquisiciones","jefatura-de-adquisiciones-centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","CENTROGEODAF09016/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CENTROGEODAF09016/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11080&vv_ClaUni=2&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CENTROGEODAF09016/09&vv_provsino=0}]","GPS","CENTROGEODAF09016/09","CENTRO DE INVESTIGACIÓN EN GEOGRAFÍA Y GEOMÁTICA ING. JORGE L.TAMAYO, A.C.","11080002-011-09","ocds-0ud2q6-11080002-011-09","209790","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE INFORMACIýN GEOGRýFICA, S.A DE C.V., id=sistemas-de-informaciyn-geogryfica-sa-de-cv}]","centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209790","CENTROGEODAF09016/09"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN GEOGRAFÍA Y GEOMÁTICA ING. JORGE L.TAMAYO, A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Jefatura de Adquisiciones","active","complete","[SABAS SýNCHEZ MONROY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11080&vv_ClaUni=2&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CENTROGEO-ADF08-023&vv_provsino=0]","[{roles=supplier, name=SABAS SýNCHEZ MONROY, details={type=person}, id=sabas-synchez-monroy}]","Nacional","MXN","Jefatura de Adquisiciones","11080002-011-10-CENTROGEO-ADF08-023","[contract]","jefatura-de-adquisiciones-centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","[sabas-synchez-monroy]","services","centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Adquisiciones","unidad-compradora","SERVICIOS","[{id=compranet3-1620530467436}]","11080002","SERVICIOS","direct","institution","jefatura-de-adquisiciones-centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","Jefatura de Adquisiciones","jefatura-de-adquisiciones-centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","CENTROGEO-ADF08-023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CENTROGEO-ADF08-023-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11080&vv_ClaUni=2&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CENTROGEO-ADF08-023&vv_provsino=0}]","SERVICIOS","CENTROGEO-ADF08-023","CENTRO DE INVESTIGACIÓN EN GEOGRAFÍA Y GEOMÁTICA ING. JORGE L.TAMAYO, A.C.","11080002-011-10","ocds-0ud2q6-11080002-011-10","60000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SABAS SýNCHEZ MONROY, id=sabas-synchez-monroy}]","centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60000","CENTROGEO-ADF08-023"
"2021-05-09T03:21:07.000Z","2009-07-06T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN GEOGRAFÍA Y GEOMÁTICA ING. JORGE L.TAMAYO, A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-06T00:00:00.000Z","México","Jefatura de Adquisiciones","active","complete","[SISTEMAS DE INFORMACIýN GEOGRýFICA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11080&vv_ClaUni=2&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CENTROGEODAF09025/09&vv_provsino=0]","[{roles=supplier, name=SISTEMAS DE INFORMACIýN GEOGRýFICA, S.A DE C.V., details={type=company}, id=sistemas-de-informaciyn-geogryfica-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","11080002-012-09-CENTROGEODAF09025/09","[contract]","jefatura-de-adquisiciones-centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","[sistemas-de-informaciyn-geogryfica-sa-de-cv]","services","centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Adquisiciones","unidad-compradora","MANTENIMIENTO SOFTWARE","[{id=compranet3-1620530467436}]","11080002","MANTENIMIENTO SOFTWARE","direct","institution","jefatura-de-adquisiciones-centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","Jefatura de Adquisiciones","jefatura-de-adquisiciones-centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","CENTROGEODAF09025/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CENTROGEODAF09025/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11080&vv_ClaUni=2&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CENTROGEODAF09025/09&vv_provsino=0}]","MANTENIMIENTO SOFTWARE","CENTROGEODAF09025/09","CENTRO DE INVESTIGACIÓN EN GEOGRAFÍA Y GEOMÁTICA ING. JORGE L.TAMAYO, A.C.","11080002-012-09","ocds-0ud2q6-11080002-012-09","400800.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE INFORMACIýN GEOGRýFICA, S.A DE C.V., id=sistemas-de-informaciyn-geogryfica-sa-de-cv}]","centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400800.07","CENTROGEODAF09025/09"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN GEOGRAFÍA Y GEOMÁTICA ING. JORGE L.TAMAYO, A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Jefatura de Adquisiciones","active","complete","[MARIA DEL PILAR CORRAL LUEVANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11080&vv_ClaUni=2&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CENTROGEO-ADF08-024&vv_provsino=0]","[{roles=supplier, name=MARIA DEL PILAR CORRAL LUEVANO, details={type=person}, id=maria-del-pilar-corral-luevano}]","Nacional","MXN","Jefatura de Adquisiciones","11080002-012-10-CENTROGEO-ADF08-024","[contract]","jefatura-de-adquisiciones-centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","[maria-del-pilar-corral-luevano]","goods","centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Adquisiciones","unidad-compradora","SERVICIO","[{id=compranet3-1620530467436}]","11080002","SERVICIO","direct","institution","jefatura-de-adquisiciones-centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","Jefatura de Adquisiciones","jefatura-de-adquisiciones-centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","CENTROGEO-ADF08-024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CENTROGEO-ADF08-024-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11080&vv_ClaUni=2&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CENTROGEO-ADF08-024&vv_provsino=0}]","SERVICIO","CENTROGEO-ADF08-024","CENTRO DE INVESTIGACIÓN EN GEOGRAFÍA Y GEOMÁTICA ING. JORGE L.TAMAYO, A.C.","11080002-012-10","ocds-0ud2q6-11080002-012-10","45000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DEL PILAR CORRAL LUEVANO, id=maria-del-pilar-corral-luevano}]","centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45000","CENTROGEO-ADF08-024"
