"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-07-24T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Invitacion a 3","es","[{id=compranet3}]","2009-07-24T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MICROVISA MG S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0131&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=PED 32/2009&vv_provsino=0]","[{roles=supplier, name=MICROVISA MG S.A. DE C.V., details={type=company}, id=microvisa-mg-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-131-09-PED 32/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[microvisa-mg-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","PAPELERÍA EN GENERAL","[{id=compranet3-1620530467436}]","20152001","PAPELERÍA EN GENERAL","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","PED 32/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED 32/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0131&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=PED 32/2009&vv_provsino=0}]","PAPELERÍA EN GENERAL","PED 32/2009","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-131-09","ocds-0ud2q6-20152001-131-09","249667.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROVISA MG S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249667.42","PED 32/2009"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[AUTOELECTRICA RAYSON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0132&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CON Ly T 2008&vv_provsino=0]","[{roles=supplier, name=AUTOELECTRICA RAYSON, S.A. DE C.V., details={type=company}, id=autoelectrica-rayson-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-132-08-CON Ly T 2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[autoelectrica-rayson-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","MANTENIMIENTO AL EQUIPO DE TRANSPORTE","[{id=compranet3-1620530467436}]","20152001","MANTENIMIENTO AL EQUIPO DE TRANSPORTE","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","CON Ly T 2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CON Ly T 2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0132&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CON Ly T 2008&vv_provsino=0}]","MANTENIMIENTO AL EQUIPO DE TRANSPORTE","CON Ly T 2008","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-132-08","ocds-0ud2q6-20152001-132-08","30000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOELECTRICA RAYSON, S.A. DE C.V., id=autoelectrica-rayson-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30000","CON Ly T 2008"
"2021-05-09T03:21:07.000Z","2009-07-24T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Invitacion a 3","es","[{id=compranet3}]","2009-07-24T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[FORMAS Y SISTEMAS MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0132&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=PED 33/2009&vv_provsino=0]","[{roles=supplier, name=FORMAS Y SISTEMAS MEXICANOS, S.A. DE C.V., details={type=company}, id=formas-y-sistemas-mexicanos-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-132-09-PED 33/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[formas-y-sistemas-mexicanos-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","PAPELERÍA EN GENERAL","[{id=compranet3-1620530467436}]","20152001","PAPELERÍA EN GENERAL","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","PED 33/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED 33/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0132&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=PED 33/2009&vv_provsino=0}]","PAPELERÍA EN GENERAL","PED 33/2009","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-132-09","ocds-0ud2q6-20152001-132-09","42160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS Y SISTEMAS MEXICANOS, S.A. DE C.V., id=formas-y-sistemas-mexicanos-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42160","PED 33/2009"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[COMERCIALIZADORA DE AUTOS Y CAMIONES GEMI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0133&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CON LyT/2/2008&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DE AUTOS Y CAMIONES GEMI, S.A. DE C.V., details={type=company}, id=comercializadora-de-autos-y-camiones-gemi-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-133-08-CON LyT/2/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[comercializadora-de-autos-y-camiones-gemi-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Mantenimiento Equipo de Transporte","[{id=compranet3-1620530467436}]","20152001","Mantenimiento Equipo de Transporte","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","CON LyT/2/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CON LyT/2/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0133&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CON LyT/2/2008&vv_provsino=0}]","Mantenimiento Equipo de Transporte","CON LyT/2/2008","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-133-08","ocds-0ud2q6-20152001-133-08","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE AUTOS Y CAMIONES GEMI, S.A. DE C.V., id=comercializadora-de-autos-y-camiones-gemi-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","CON LyT/2/2008"
"2021-05-09T03:21:07.000Z","2009-09-24T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-24T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ENVASADORAS DE AGUA EN MEXICO S DE RL DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0133&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=FACT 23894 XFB Y 239&vv_provsino=0]","[{roles=supplier, name=ENVASADORAS DE AGUA EN MEXICO S DE RL DE C.V, details={type=company}, id=envasadoras-de-agua-en-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-133-09-FACT 23894 XFB Y 239","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[envasadoras-de-agua-en-mexico-s-de-rl-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Agua purificada","[{id=compranet3-1620530467436}]","20152001","Agua purificada","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","FACT 23894 XFB Y 239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FACT 23894 XFB Y 239-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0133&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=FACT 23894 XFB Y 239&vv_provsino=0}]","Agua purificada","FACT 23894 XFB Y 239","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-133-09","ocds-0ud2q6-20152001-133-09","950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENVASADORAS DE AGUA EN MEXICO S DE RL DE C.V, id=envasadoras-de-agua-en-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","950","FACT 23894 XFB Y 239"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ESTEBAN VARGAS RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0134&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CON LyT/3/2008&vv_provsino=0]","[{roles=supplier, name=ESTEBAN VARGAS RODRIGUEZ, details={type=person}, id=esteban-vargas-rodriguez}]","Nacional","MXN","Gerencia de Sucursal","20152001-134-08-CON LyT/3/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[esteban-vargas-rodriguez]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","mantenimiento equipo de transporte","[{id=compranet3-1620530467436}]","20152001","mantenimiento equipo de transporte","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","CON LyT/3/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CON LyT/3/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0134&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CON LyT/3/2008&vv_provsino=0}]","mantenimiento equipo de transporte","CON LyT/3/2008","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-134-08","ocds-0ud2q6-20152001-134-08","25000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTEBAN VARGAS RODRIGUEZ, id=esteban-vargas-rodriguez}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25000","CON LyT/3/2008"
"2021-05-09T03:21:07.000Z","2009-09-29T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-29T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ENVASADORAS DE AGUA EN MEXICO S DE RL DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0134&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=FACT 24318 XFB&vv_provsino=0]","[{roles=supplier, name=ENVASADORAS DE AGUA EN MEXICO S DE RL DE C.V, details={type=company}, id=envasadoras-de-agua-en-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-134-09-FACT 24318 XFB","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[envasadoras-de-agua-en-mexico-s-de-rl-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Agua purificada","[{id=compranet3-1620530467436}]","20152001","Agua purificada","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","FACT 24318 XFB","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FACT 24318 XFB-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0134&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=FACT 24318 XFB&vv_provsino=0}]","Agua purificada","FACT 24318 XFB","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-134-09","ocds-0ud2q6-20152001-134-09","468","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENVASADORAS DE AGUA EN MEXICO S DE RL DE C.V, id=envasadoras-de-agua-en-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","468","FACT 24318 XFB"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[RAUL CARPIO ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0135&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CON LyT/4/2008&vv_provsino=0]","[{roles=supplier, name=RAUL CARPIO ORTIZ, details={type=person}, id=raul-carpio-ortiz}]","Nacional","MXN","Gerencia de Sucursal","20152001-135-08-CON LyT/4/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[raul-carpio-ortiz]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","MANTENIMIENTO EQUIPO DE TRANSPORTE","[{id=compranet3-1620530467436}]","20152001","MANTENIMIENTO EQUIPO DE TRANSPORTE","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","CON LyT/4/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CON LyT/4/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0135&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CON LyT/4/2008&vv_provsino=0}]","MANTENIMIENTO EQUIPO DE TRANSPORTE","CON LyT/4/2008","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-135-08","ocds-0ud2q6-20152001-135-08","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAUL CARPIO ORTIZ, id=raul-carpio-ortiz}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","CON LyT/4/2008"
"2021-05-09T03:21:07.000Z","2009-09-21T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-21T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[DISEÑO E IMPRESIONES PUBLICITARIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0135&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=FACT 21174&vv_provsino=0]","[{roles=supplier, name=DISEÑO E IMPRESIONES PUBLICITARIAS, S.A. DE C.V., details={type=company}, id=diseno-e-impresiones-publicitarias-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-135-09-FACT 21174","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[diseno-e-impresiones-publicitarias-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Sello de goma","[{id=compranet3-1620530467436}]","20152001","Sello de goma","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","FACT 21174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FACT 21174-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0135&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=FACT 21174&vv_provsino=0}]","Sello de goma","FACT 21174","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-135-09","ocds-0ud2q6-20152001-135-09","248","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO E IMPRESIONES PUBLICITARIAS, S.A. DE C.V., id=diseno-e-impresiones-publicitarias-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","248","FACT 21174"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MARICELA ALARCON RODRÍGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0136&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CON LyT/6/2008&vv_provsino=0]","[{roles=supplier, name=MARICELA ALARCON RODRÍGUEZ, details={type=person}, id=maricela-alarcon-rodriguez}]","Nacional","MXN","Gerencia de Sucursal","20152001-136-08-CON LyT/6/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[maricela-alarcon-rodriguez]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","MANTENIMIENTO EQUIPO DE TRANSPORTE","[{id=compranet3-1620530467436}]","20152001","MANTENIMIENTO EQUIPO DE TRANSPORTE","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","CON LyT/6/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CON LyT/6/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0136&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CON LyT/6/2008&vv_provsino=0}]","MANTENIMIENTO EQUIPO DE TRANSPORTE","CON LyT/6/2008","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-136-08","ocds-0ud2q6-20152001-136-08","50000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARICELA ALARCON RODRÍGUEZ, id=maricela-alarcon-rodriguez}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50000","CON LyT/6/2008"
"2021-05-09T03:21:07.000Z","2009-09-29T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-29T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ELECTRICA BARBA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0136&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=FACT 16909&vv_provsino=0]","[{roles=supplier, name=ELECTRICA BARBA, S.A. DE C.V., details={type=company}, id=electrica-barba-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-136-09-FACT 16909","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[electrica-barba-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Foco","[{id=compranet3-1620530467436}]","20152001","Foco","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","FACT 16909","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FACT 16909-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0136&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=FACT 16909&vv_provsino=0}]","Foco","FACT 16909","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-136-09","ocds-0ud2q6-20152001-136-09","1505.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA BARBA, S.A. DE C.V., id=electrica-barba-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1505.89","FACT 16909"
