"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-05-03T10:31:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-07-01T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[FABRICACION Y SUMINISTRO DE EQUIPOS ELECTROMECANICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15246]","[{address={countryName=México}, roles=supplier, name=FABRICACION Y SUMINISTRO DE EQUIPOS ELECTROMECANICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fabricacion-y-suministro-de-equipos-electromecanicos-sa-de-cv}]",,"MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","LO-018TOQ996-N52-2011-20817","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[fabricacion-y-suministro-de-equipos-electromecanicos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2011-05-20T11:30:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","LO-018TOQ996-N52-2011 MEJORAS A REDES DE DISTRIBUCION DE ENERGIA ELECTRICA DE MEDIA Y BAJA TENSION EN COLONIA CIUDAD CUAUHTEMOC SUR, MUNICIPIO DE ECATEPEC EN EL AMBITO GEOGRAFICO DE LA ZONA ECATEPEC","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","LO-018TOQ996-N52-2011 MEJORAS A REDES DE DISTRIBUCION DE ENERGIA ELECTRICA DE MEDIA Y BAJA TENSION EN COLONIA CIUDAD CUAUHTEMOC SUR, MUNICIPIO DE ECATEPEC EN EL AMBITO GEOGRAFICO DE LA ZONA ECATEPEC","open","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","20817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-20817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15246}]","LO-018TOQ996-N52-2011 MEJORAS A REDES COL CUAUHTEMOC","20817","true",,"Comisión Federal de Electricidad","2011-12-29T00:00:00.000Z","22054","ocds-0ud2q6-LO-018TOQ996-N52-2011","true","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","8104539.42",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FABRICACION Y SUMINISTRO DE EQUIPOS ELECTROMECANICOS SA DE CV, id=fabricacion-y-suministro-de-equipos-electromecanicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8104539.42","20817"
"2019-01-24T01:17:24.000Z","2015-06-18T17:20:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-08-06T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[FABRICACION Y SUMINISTRO DE EQUIPOS ELECTROMECANICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596707]","[{address={countryName=México}, roles=supplier, name=FABRICACION Y SUMINISTRO DE EQUIPOS ELECTROMECANICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fabricacion-y-suministro-de-equipos-electromecanicos-sa-de-cv}]","Nacional","MXN","Zona de Distribución Parral","LO-018TOQ888-N28-2015-810197","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[fabricacion-y-suministro-de-equipos-electromecanicos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2015-07-08T09:00:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","PRL-R.D. Y L.D. EL RINCÓN","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","PRL-R.D. Y L.D. EL RINCÓN","open","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","810197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-810197-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596707}]","PRL-R.D. Y L.D. EL RINCÓN","810197","true","Mixta","Comisión Federal de Electricidad","2015-10-05T00:00:00.000Z","834051","ocds-0ud2q6-LO-018TOQ888-N28-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1969070.47","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FABRICACION Y SUMINISTRO DE EQUIPOS ELECTROMECANICOS SA DE CV, id=fabricacion-y-suministro-de-equipos-electromecanicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1969070.47","810197"
"2019-11-08T17:40:02.000Z","2012-05-15T11:14:00.000Z","2012-05-13T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-06-15T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[FABRICACION Y SUMINISTRO DE EQUIPOS ELECTROMECANICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113318]","[{address={countryName=México}, roles=supplier, name=FABRICACION Y SUMINISTRO DE EQUIPOS ELECTROMECANICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fabricacion-y-suministro-de-equipos-electromecanicos-sa-de-cv}]","Nacional","MXN","Zona de Distribución Parral","LO-018TOQ888-N33-2012-134924","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[fabricacion-y-suministro-de-equipos-electromecanicos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2012-05-30T01:00:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","9400067950","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","9400067950","open","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","134924","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-134924-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113318}]","CFE-AZP-PRL-R.D. Y L.D. REGION EL MUERTECITO","134924","true","Mixta","Comisión Federal de Electricidad","2012-11-01T00:00:00.000Z","179479","ocds-0ud2q6-LO-018TOQ888-N33-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2955022.07","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FABRICACION Y SUMINISTRO DE EQUIPOS ELECTROMECANICOS SA DE CV, id=fabricacion-y-suministro-de-equipos-electromecanicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2955022.07","134924"
"2019-11-08T17:40:02.000Z","2011-07-28T18:39:00.000Z","2011-09-09T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-09-12T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[FABRICACION Y SUMINISTRO DE EQUIPOS ELECTROMECANICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30418]","[{address={countryName=México}, roles=supplier, name=FABRICACION Y SUMINISTRO DE EQUIPOS ELECTROMECANICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fabricacion-y-suministro-de-equipos-electromecanicos-sa-de-cv}]",,"MXN","Zona de Distribución Parral","LO-018TOQ888-N48-2011-151977","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[fabricacion-y-suministro-de-equipos-electromecanicos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2011-08-18T09:00:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","PRL-R.D. REGION ROJASARARE","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","PRL-R.D. REGION ROJASARARE","open","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","151977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-151977-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30418}]","CFE ZONA PARRAL 2011-PRL-R.D. REGION ROJASARARE","151977","true",,"Comisión Federal de Electricidad","2012-01-09T00:00:00.000Z","48247","ocds-0ud2q6-LO-018TOQ888-N48-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5150193.72",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FABRICACION Y SUMINISTRO DE EQUIPOS ELECTROMECANICOS SA DE CV, id=fabricacion-y-suministro-de-equipos-electromecanicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5150193.72","151977"
"2019-01-24T01:17:24.000Z","2015-03-24T17:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-05-13T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[FABRICACION Y SUMINISTRO DE EQUIPOS ELECTROMECANICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531992]","[{address={countryName=México}, roles=supplier, name=FABRICACION Y SUMINISTRO DE EQUIPOS ELECTROMECANICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fabricacion-y-suministro-de-equipos-electromecanicos-sa-de-cv}]","Nacional","MXN","Zona de Distribución Parral","LO-018TOQ888-N9-2015-809849","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[fabricacion-y-suministro-de-equipos-electromecanicos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2015-04-08T09:00:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","PRL-R.D. Y L.D. LOS CHAVEZ","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","PRL-R.D. Y L.D. LOS CHAVEZ","open","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","809849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-809849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531992}]","PRL-R.D. Y L.D. LOS CHAVEZ","809849","true","Mixta","Comisión Federal de Electricidad","2015-08-21T00:00:00.000Z","784213","ocds-0ud2q6-LO-018TOQ888-N9-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3474842.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FABRICACION Y SUMINISTRO DE EQUIPOS ELECTROMECANICOS SA DE CV, id=fabricacion-y-suministro-de-equipos-electromecanicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3474842.75","809849"
"2019-11-08T17:40:02.000Z","2012-04-12T21:42:00.000Z","2012-05-24T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-05-28T00:00:00.000Z","México","Zona Distribucion Chihuahua","CFE","complete","[FABRICACION Y SUMINISTRO DE EQUIPOS ELECTROMECANICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104230]","[{address={countryName=México}, roles=supplier, name=FABRICACION Y SUMINISTRO DE EQUIPOS ELECTROMECANICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fabricacion-y-suministro-de-equipos-electromecanicos-sa-de-cv}]","Nacional","MXN","Zona Distribucion Chihuahua","LO-018TOQ895-N28-2012-123602","[contractTermination]","zona-distribucion-chihuahua-comision-federal-de-electricidad","[fabricacion-y-suministro-de-equipos-electromecanicos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Ramirez Reaza","2012-04-30T10:00:00.000Z","rogelio-ramirez-reaza","contract","Zona Distribucion Chihuahua","unidad-compradora","CHA-CONSTRUCCION DE 2.230 KM Y REFUERZO DE 5.105 KM DE LINEA DE MEDIA TENSION 33 KV S.E. NUEVA HOLANDA CIRCUITO 3 TRAMO 1","[{id=compranet-1620524637144}]","018TOQ895","false","Expirado","CHA-CONSTRUCCION DE 2.230 KM Y REFUERZO DE 5.105 KM DE LINEA DE MEDIA TENSION 33 KV S.E. NUEVA HOLANDA CIRCUITO 3 TRAMO 1","open","institution","zona-distribucion-chihuahua-comision-federal-de-electricidad","Zona Distribucion Chihuahua","zona-distribucion-chihuahua-comision-federal-de-electricidad","123602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-123602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104230}]","CFE CHA-CONSTRUCCION DE 2.230 KM Y REFUERZO DE 5.105 KM DE LINEA DE MEDIA TENSIO","123602","true","Mixta","Comisión Federal de Electricidad","2012-08-02T00:00:00.000Z","156268","ocds-0ud2q6-LO-018TOQ895-N28-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1170869.63","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FABRICACION Y SUMINISTRO DE EQUIPOS ELECTROMECANICOS SA DE CV, id=fabricacion-y-suministro-de-equipos-electromecanicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1170869.63","123602"
"2019-11-08T17:40:02.000Z","2012-05-15T11:14:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-06-15T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[FABRICACION Y SUMINISTRO DE EQUIPOS ELECTROMECANICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113318]","[{address={countryName=México}, roles=supplier, name=FABRICACION Y SUMINISTRO DE EQUIPOS ELECTROMECANICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fabricacion-y-suministro-de-equipos-electromecanicos-sa-de-cv}]","Nacional","MXN","Zona de Distribución Parral","LO-018TOQ888-N33-2012-145862","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[fabricacion-y-suministro-de-equipos-electromecanicos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2012-05-30T01:00:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","PRL-R.D. Y L.D. REGION EL MUERTECITO","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","PRL-R.D. Y L.D. REGION EL MUERTECITO","open","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","145862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-145862-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113318}]","CFE-AZP-PRL-R.D. Y L.D. REGION EL MUERTECITO","145862","true","Mixta","Comisión Federal de Electricidad","2012-11-01T00:00:00.000Z","179479","ocds-0ud2q6-LO-018TOQ888-N33-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2955022.07","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FABRICACION Y SUMINISTRO DE EQUIPOS ELECTROMECANICOS SA DE CV, id=fabricacion-y-suministro-de-equipos-electromecanicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2955022.07","145862"
"2019-11-08T17:40:02.000Z","2012-05-24T13:23:00.000Z","2012-06-27T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-06-30T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[FABRICACION Y SUMINISTRO DE EQUIPOS ELECTROMECANICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114814]","[{address={countryName=México}, roles=supplier, name=FABRICACION Y SUMINISTRO DE EQUIPOS ELECTROMECANICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fabricacion-y-suministro-de-equipos-electromecanicos-sa-de-cv}]","Nacional","MXN","Zona de Distribución Parral","LO-018TOQ888-N36-2012-145827","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[fabricacion-y-suministro-de-equipos-electromecanicos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2012-06-07T13:00:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","R.D. Y L.D. EL GRANIZO","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","R.D. Y L.D. EL GRANIZO","open","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","145827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-145827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114814}]","CFE-AZP-PRL- R.D. Y L.D. REGION EL GRANIZO","145827","true","Mixta","Comisión Federal de Electricidad","2012-11-16T00:00:00.000Z","185081","ocds-0ud2q6-LO-018TOQ888-N36-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3090438.09","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FABRICACION Y SUMINISTRO DE EQUIPOS ELECTROMECANICOS SA DE CV, id=fabricacion-y-suministro-de-equipos-electromecanicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3090438.09","145827"
"2019-01-24T01:18:06.000Z","2013-05-21T02:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[FABRICACION Y SUMINISTRO DE EQUIPOS ELECTROMECANICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256453]","[{address={countryName=México}, roles=supplier, name=FABRICACION Y SUMINISTRO DE EQUIPOS ELECTROMECANICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fabricacion-y-suministro-de-equipos-electromecanicos-sa-de-cv}]","Nacional","MXN","Zona de Distribución Parral","LO-018TOQ888-N38-2013-449526","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[fabricacion-y-suministro-de-equipos-electromecanicos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2013-06-12T12:00:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","PRL-R.D. Y L.D. REGION GUIRICHIQUE","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","PRL-R.D. Y L.D. REGION GUIRICHIQUE","open","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","449526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-449526-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256453}]","PRL-R.D. Y L.D. REGION GUIRICHIQUE","449526","true","Mixta","Comisión Federal de Electricidad","2013-12-08T00:00:00.000Z","390901","ocds-0ud2q6-LO-018TOQ888-N38-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3334096.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FABRICACION Y SUMINISTRO DE EQUIPOS ELECTROMECANICOS SA DE CV, id=fabricacion-y-suministro-de-equipos-electromecanicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3334096.45","449526"
"2019-01-24T01:17:24.000Z","2015-08-04T13:58:00.000Z","2015-09-04T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-09-07T00:00:00.000Z","México","Zona Distribucion Chihuahua","CFE","complete","[FABRICACION Y SUMINISTRO DE EQUIPOS ELECTROMECANICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=626345]","[{address={countryName=México}, roles=supplier, name=FABRICACION Y SUMINISTRO DE EQUIPOS ELECTROMECANICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fabricacion-y-suministro-de-equipos-electromecanicos-sa-de-cv}]","Nacional","MXN","Zona Distribucion Chihuahua","LO-018TOQ895-N43-2015-855078","[contractTermination]","zona-distribucion-chihuahua-comision-federal-de-electricidad","[fabricacion-y-suministro-de-equipos-electromecanicos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Ramirez Reaza","2015-08-19T15:00:00.000Z","rogelio-ramirez-reaza","contract","Zona Distribucion Chihuahua","unidad-compradora","CHA-CONSTRUCCIÓN R.D. COLONIAS POPULARES 2015 PAQ. NO. 3","[{id=compranet-1620524637144}]","018TOQ895","false","Expirado","CHA-CONSTRUCCIÓN R.D. COLONIAS POPULARES 2015 PAQ. NO. 3","open","institution","zona-distribucion-chihuahua-comision-federal-de-electricidad","Zona Distribucion Chihuahua","zona-distribucion-chihuahua-comision-federal-de-electricidad","855078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-855078-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=626345}]","CFE CHA-CONSTRUCCIÓN R.D. COLONIAS POPULARES 2015 PAQ. NO. 3","855078","true","Mixta","Comisión Federal de Electricidad","2015-11-11T00:00:00.000Z","862445","ocds-0ud2q6-LO-018TOQ895-N43-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1156553.04","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FABRICACION Y SUMINISTRO DE EQUIPOS ELECTROMECANICOS SA DE CV, id=fabricacion-y-suministro-de-equipos-electromecanicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1156553.04","855078"
