"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z",,,"Presidencia Municipal de Nuevo Laredo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-15T00:00:00.000Z","México","Municipio de Nuevo Laredo","TAMPS",,"complete","[CONSTRUCTORA Y COMERCIALIZADORA LOS PILARES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198097]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y COMERCIALIZADORA LOS PILARES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-comercializadora-los-pilares-sa-de-cv}]","Nacional","MXN","Municipio de Nuevo Laredo","IO-828027994-N20-2011-263341","[contractTermination]","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","[constructora-y-comercializadora-los-pilares-sa-de-cv]","works","presidencia-municipal-de-nuevo-laredo","[{name=MX, id=mx, classification=country}]","Israel López Villafuerte","2011-08-26T00:00:00.000Z","israel-lopez-villafuerte","contract","Municipio de Nuevo Laredo","unidad-compradora","PAVIMENTACION DE CONCRETO HIDRAULICO EN AGUSTIN RODRIGUEZ ( E ) GENERAL CEDILLO Y ROMA, COL. LA SANDIA","[{id=compranet-1620524637144}]","828027994","Nuevo Laredo","false","Expirado","PAVIMENTACION DE CONCRETO HIDRAULICO EN AGUSTIN RODRIGUEZ ( E ) GENERAL CEDILLO Y ROMA, COL. LA SANDIA","limited","institution","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","Municipio de Nuevo Laredo","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","263341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-263341-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198097}]","Tamaulipas","PAVIMENTACION DE CONCRETO HIDRAULICO EN AGUSTIN RODRIGUEZ","263341","true","Presencial","Presidencia Municipal de Nuevo Laredo",,"2015-10-10T00:00:00.000Z","309664","ocds-0ud2q6-IO-828027994-N20-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2022945.58","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=CONSTRUCTORA Y COMERCIALIZADORA LOS PILARES SA DE CV, id=constructora-y-comercializadora-los-pilares-sa-de-cv}]","presidencia-municipal-de-nuevo-laredo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2022945.58","263341",,,,,
"2019-11-08T17:40:02.000Z",,,"Presidencia Municipal de Nuevo Laredo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2010-08-18T00:00:00.000Z","México","Municipio de Nuevo Laredo","TAMPS",,"complete","[BEYL CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196021]","[{address={countryName=México}, roles=supplier, name=BEYL CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=beyl-construcciones-sa-de-cv}]","Nacional","MXN","Municipio de Nuevo Laredo","IO-828027994-N5-2010-254523","[contractTermination]","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","[beyl-construcciones-sa-de-cv]","works","presidencia-municipal-de-nuevo-laredo","[{name=MX, id=mx, classification=country}]","Israel López Villafuerte","2010-08-10T00:00:00.000Z","israel-lopez-villafuerte","contract","Municipio de Nuevo Laredo","unidad-compradora","PAVIMENTACION DE ZIHUATANEJO ENTRE PUERTO MEXICO E INCAS, COL BELLAVISTA","[{id=compranet-1620524637144}]","828027994","Nuevo Laredo","false","Expirado","PAVIMENTACION DE ZIHUATANEJO ENTRE PUERTO MEXICO E INCAS, COL BELLAVISTA","limited","institution","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","Municipio de Nuevo Laredo","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","254523","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-254523-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196021}]","Tamaulipas","PAVIMENTACION DE ZIHUATANEJO ENTRE PUERTO MEXICO E INCAS, COL BELLAVISTA","254523","true","Presencial","Presidencia Municipal de Nuevo Laredo",,"2015-10-10T00:00:00.000Z","306888","ocds-0ud2q6-IO-828027994-N5-2010","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1522486.56","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=BEYL CONSTRUCCIONES SA DE CV, id=beyl-construcciones-sa-de-cv}]","presidencia-municipal-de-nuevo-laredo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1522486.56","254523",,,,,
"2019-11-08T17:40:02.000Z",,,"Presidencia Municipal de Nuevo Laredo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2010-09-22T00:00:00.000Z","México","Municipio de Nuevo Laredo","TAMPS",,"complete","[RAMIRO ERNESTO DELGADO GARZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196034]","[{address={countryName=México}, roles=supplier, name=RAMIRO ERNESTO DELGADO GARZA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ramiro-ernesto-delgado-garza}]","Nacional","MXN","Municipio de Nuevo Laredo","IO-828027994-N7-2010-254536","[contractTermination]","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","[ramiro-ernesto-delgado-garza]","works","presidencia-municipal-de-nuevo-laredo","[{name=MX, id=mx, classification=country}]","Israel López Villafuerte","2010-09-13T00:00:00.000Z","israel-lopez-villafuerte","contract","Municipio de Nuevo Laredo","unidad-compradora","PAVIMENTACION CON CONCRETO EN BALTAZAR VILCHIS P ENTRE PROPIEDAD PRIVADA Y LIMITE PONIENTE, COL. DANIEL HERNANDEZ ISAIAS.","[{id=compranet-1620524637144}]","828027994","Nuevo Laredo","false","Expirado","PAVIMENTACION CON CONCRETO EN BALTAZAR VILCHIS P ENTRE PROPIEDAD PRIVADA Y LIMITE PONIENTE, COL. DANIEL HERNANDEZ ISAIAS.","limited","institution","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","Municipio de Nuevo Laredo","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","254536","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-254536-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196034}]","Tamaulipas","PAVIMENTACION CON CONCRETO EN BALTAZAR VILCHIS","254536","true","Presencial","Presidencia Municipal de Nuevo Laredo",,"2015-10-10T00:00:00.000Z","306902","ocds-0ud2q6-IO-828027994-N7-2010","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","969396.66","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=RAMIRO ERNESTO DELGADO GARZA, id=ramiro-ernesto-delgado-garza}]","presidencia-municipal-de-nuevo-laredo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","969396.66","254536",,,,,
"2019-11-08T17:40:02.000Z",,,"Presidencia Municipal de Nuevo Laredo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2010-10-16T00:00:00.000Z","México","Municipio de Nuevo Laredo","TAMPS",,"complete","[CONSTRUCTORA PEÑA PALMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196037]","[{identifier={legalName=CONSTRUCTORA PEÑA PALMA SA DE CV, scheme=RUPC, id=19543, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA PEÑA PALMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-pena-palma-sa-de-cv}]","Nacional","MXN","Municipio de Nuevo Laredo","IO-828027994-N8-2010-254537","[contractTermination]","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","[constructora-pena-palma-sa-de-cv]","works","presidencia-municipal-de-nuevo-laredo","[{name=MX, id=mx, classification=country}]","Israel López Villafuerte","2010-10-08T00:00:00.000Z","israel-lopez-villafuerte","contract","Municipio de Nuevo Laredo","unidad-compradora","CONSTRUCCION DE BANQUETAS EN LA CALLE UNION Y CONCORDIA LATERAL DE LA CARRETERA A PIEDRAS NEGRAS Y LA SANDIA POR LA AVE. GUERRERO Y LUCIO BLANCO ENTRE UNION Y CONCORDIA. EN LA COL. UNION DEL RECUERDO","[{id=compranet-1620524637144}]","828027994","Nuevo Laredo","false","Expirado","CONSTRUCCION DE BANQUETAS EN LA CALLE UNION Y CONCORDIA LATERAL DE LA CARRETERA A PIEDRAS NEGRAS Y LA SANDIA POR LA AVE. GUERRERO Y LUCIO BLANCO ENTRE UNION Y CONCORDIA. EN LA COL. UNION DEL RECUERDO","limited","institution","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","Municipio de Nuevo Laredo","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","254537","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-254537-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196037}]","Tamaulipas","CONSTRUCCION DE BANQUETAS EN LA CALLE UNION Y CONCORDIA","254537","true","Presencial","Presidencia Municipal de Nuevo Laredo",,"2015-10-10T00:00:00.000Z","306904","ocds-0ud2q6-IO-828027994-N8-2010","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","354097.21","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=CONSTRUCTORA PEÑA PALMA SA DE CV, id=constructora-pena-palma-sa-de-cv}]","presidencia-municipal-de-nuevo-laredo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","354097.21","254537",,,,,
"2019-01-24T01:17:00.000Z","2016-10-17T15:42:00.000Z","2016-11-04T00:00:00.000Z","Presidencia Municipal de Nuevo Laredo","Licitación Pública","es","[{id=compranet}]","2016-11-19T00:00:00.000Z","México","Municipio de Nuevo Laredo","TAMPS","active","complete","[HUMAYNA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=982444]","[{address={countryName=México}, roles=supplier, name=HUMAYNA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=humayna-construcciones-sa-de-cv}]","Nacional","MXN","Municipio de Nuevo Laredo","LO-828027994-E9-2016-1238614","[contractTermination]","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","[humayna-construcciones-sa-de-cv]","works","presidencia-municipal-de-nuevo-laredo","[{name=MX, id=mx, classification=country}]","Israel López Villafuerte","2016-11-02T09:00:00.000Z","israel-lopez-villafuerte","contract","Municipio de Nuevo Laredo","unidad-compradora","CONSTRUCCION DE PASO VEHICULAR EN EL ENTRONQUE DEL SEGUNDO ANILLO PERIFERICO Y BLVD. DR. CARLOS CANSECO, EN EL FRACCIONAMIENTO EL PROGRESO","[{id=compranet-1620524637144}]","828027994","Nuevo Laredo","false","Expirado","CONSTRUCCION DE PASO VEHICULAR EN EL ENTRONQUE DEL SEGUNDO ANILLO PERIFERICO Y BLVD. DR. CARLOS CANSECO, EN EL FRACCIONAMIENTO EL PROGRESO","open","institution","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","Municipio de Nuevo Laredo","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","1238614","MX-CPA","MXN","[{datePublished=2016-11-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1238614-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=982444}]","Tamaulipas","Construcción de Paso Superior Vehicular en el entronque del Segundo Anillo Perif","1238614","true","Presencial","Presidencia Municipal de Nuevo Laredo",,"2017-05-17T00:00:00.000Z","1174111","ocds-0ud2q6-LO-828027994-E9-2016","false","[{}]","02. Licitación Pública LOPSRM","3.708755554E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=HUMAYNA CONSTRUCCIONES SA DE CV, id=humayna-construcciones-sa-de-cv}]","presidencia-municipal-de-nuevo-laredo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.708755554E7","1238614",,,,,
"2019-09-11T10:42:05.000Z","2018-07-16T11:58:00.000Z","2018-08-03T00:00:00.000Z","Presidencia Municipal de Nuevo Laredo","Licitación Pública","es","[{id=compranet}]","2018-08-21T00:00:00.000Z","México","Municipio de Nuevo Laredo","TAMPS","active","complete","[SERGIO CANTU GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1503694]","[{address={countryName=México}, roles=supplier, name=SERGIO CANTU GARCIA, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=sergio-cantu-garcia}]","Nacional","MXN","Municipio de Nuevo Laredo","LO-828027994-E9-2018-1897107","[contractTermination]","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","[sergio-cantu-garcia]","works","presidencia-municipal-de-nuevo-laredo","[{name=MX, id=mx, classification=country}]","Israel López Villafuerte","2018-08-01T09:00:00.000Z","israel-lopez-villafuerte","contract","Municipio de Nuevo Laredo","unidad-compradora","PAVIMENTACIÓN CON CARPETA ASFÁLTICA POR AVICULTURA ENTRE VILLA DE HIDALGO Y ARTURO GARZA ELIZONDO, EN LA COLONIA GRANJAS GUZMÁN","[{id=compranet-1599767228359}]","828027994","Nuevo Laredo","false","Expirado","PAVIMENTACIÓN CON CARPETA ASFÁLTICA POR AVICULTURA ENTRE VILLA DE HIDALGO Y ARTURO GARZA ELIZONDO, EN LA COLONIA GRANJAS GUZMÁN","open","institution","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","Municipio de Nuevo Laredo","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","1897107","MX-CPA","MXN","[{datePublished=2018-08-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1897107-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1503694}]","Tamaulipas","PAVIMENTACIÓN CON CARPETA ASFÁLTICA POR AVICULTURA ENTRE VILLA DE HIDALGO Y ARTU","1897107",,"Presencial","Presidencia Municipal de Nuevo Laredo","15S273","2018-11-30T00:00:00.000Z","1736770","ocds-0ud2q6-LO-828027994-E9-2018","false","[{}]","02. Licitación Pública LOPSRM","2876038.5","[inPerson]","P INFRAESTRUCTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=SERGIO CANTU GARCIA, id=sergio-cantu-garcia}]","presidencia-municipal-de-nuevo-laredo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2876038.5","1897107","2018-08-07T00:00:00.000Z","PAVIMENTACIÓN CON CARPETA ASFÁLTICA POR AVICULTURA ENTRE VILLA DE HIDALGO Y ARTURO GARZA ELIZONDO, EN LA COLONIA GRANJAS GUZMÁN",,"PAVIMENTACIÓN CON CARPETA ASFÁLTICA POR AVICULTURA ENTRE VILLA DE HIDALGO Y ARTURO GARZA ELIZONDO, EN LA COLONIA GRANJAS GUZMÁN",""
"2019-01-24T01:17:46.000Z","2014-06-05T00:53:00.000Z",,"Presidencia Municipal de Nuevo Laredo","Licitación Pública","es","[{id=compranet}]","2014-07-04T00:00:00.000Z","México","Municipio de Nuevo Laredo","TAMPS",,"complete","[DORA ELIA RODRIGUEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406035]","[{address={countryName=México}, roles=supplier, name=DORA ELIA RODRIGUEZ GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=dora-elia-rodriguez-garcia}]",,"MXN","Municipio de Nuevo Laredo","LO-828027994-N1-2014-547649","[contractTermination]","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","[dora-elia-rodriguez-garcia]","works","presidencia-municipal-de-nuevo-laredo","[{name=MX, id=mx, classification=country}]","Israel López Villafuerte","2014-06-20T09:00:00.000Z","israel-lopez-villafuerte","contract","Municipio de Nuevo Laredo","unidad-compradora","PAVIMENTACION CON CONCRETO HIDRAULICO EN EMILIO MADERO","[{id=compranet-1620524637144}]","828027994","Nuevo Laredo","false","Expirado","PAVIMENTACION CON CONCRETO HIDRAULICO EN EMILIO MADERO","open","institution","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","Municipio de Nuevo Laredo","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","547649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-547649-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406035}]","Tamaulipas","PAVIMENTACION CON CONCRETO HIDRAULICO EN EMILIO MADERO","547649","true",,"Presidencia Municipal de Nuevo Laredo",,"2015-10-10T00:00:00.000Z","603972","ocds-0ud2q6-LO-828027994-N1-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6267538.09",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=DORA ELIA RODRIGUEZ GARCIA, id=dora-elia-rodriguez-garcia}]","presidencia-municipal-de-nuevo-laredo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6267538.09","547649","2014-06-26T00:00:00.000Z",,,,
"2019-01-24T01:17:24.000Z","2015-06-18T21:23:00.000Z",,"Presidencia Municipal de Nuevo Laredo","Licitación Pública","es","[{id=compranet}]","2015-08-01T00:00:00.000Z","México","Municipio de Nuevo Laredo","TAMPS",,"complete","[JUAN MANUEL SANCHEZ CARDENAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=597834]","[{address={countryName=México}, roles=supplier, name=JUAN MANUEL SANCHEZ CARDENAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-manuel-sanchez-cardenas}]","Nacional","MXN","Municipio de Nuevo Laredo","LO-828027994-N10-2015-965776","[contractTermination]","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","[juan-manuel-sanchez-cardenas]","works","presidencia-municipal-de-nuevo-laredo","[{name=MX, id=mx, classification=country}]","Israel López Villafuerte","2015-07-03T10:00:00.000Z","israel-lopez-villafuerte","contract","Municipio de Nuevo Laredo","unidad-compradora","PAVIMENTACION CON CONCRETO HIDRAULICO EN LA CALLE ZIHUATANEJO ENTRE 15 DE JUNIO Y PAULA RIOJAS, EN LA COLONIA BUENAVISTA","[{id=compranet-1620524637144}]","828027994","Nuevo Laredo","false","Expirado","PAVIMENTACION CON CONCRETO HIDRAULICO EN LA CALLE ZIHUATANEJO ENTRE 15 DE JUNIO Y PAULA RIOJAS, EN LA COLONIA BUENAVISTA","open","institution","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","Municipio de Nuevo Laredo","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","965776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-965776-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=597834}]","Tamaulipas","PAVIMENTACION CON CONCRETO HIDRAULICO EN LA CALLE ZIHUATANEJO","965776","true","Presencial","Presidencia Municipal de Nuevo Laredo",,"2015-10-29T00:00:00.000Z","837341","ocds-0ud2q6-LO-828027994-N10-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1476847.12","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=JUAN MANUEL SANCHEZ CARDENAS, id=juan-manuel-sanchez-cardenas}]","presidencia-municipal-de-nuevo-laredo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1476847.12","965776",,,,,
"2019-01-24T01:17:24.000Z","2015-06-18T21:37:00.000Z",,"Presidencia Municipal de Nuevo Laredo","Licitación Pública","es","[{id=compranet}]","2015-08-01T00:00:00.000Z","México","Municipio de Nuevo Laredo","TAMPS",,"complete","[VALDOZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=597842]","[{address={countryName=México}, roles=supplier, name=VALDOZA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=valdoza-sa-de-cv}]","Nacional","MXN","Municipio de Nuevo Laredo","LO-828027994-N11-2015-965791","[contractTermination]","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","[valdoza-sa-de-cv]","works","presidencia-municipal-de-nuevo-laredo","[{name=MX, id=mx, classification=country}]","Israel López Villafuerte","2015-07-03T11:00:00.000Z","israel-lopez-villafuerte","contract","Municipio de Nuevo Laredo","unidad-compradora","PAVIMENTACION CON CONCRETO HIDRAULICO EN LA CALLE TRINIDAD RODRÍGUEZ ENTRE ESTEFANÍA BARRERA Y BELISARIO RAMOS, EN LA COLONIA 150 ANIVERSARIO","[{id=compranet-1620524637144}]","828027994","Nuevo Laredo","false","Expirado","PAVIMENTACION CON CONCRETO HIDRAULICO EN LA CALLE TRINIDAD RODRÍGUEZ ENTRE ESTEFANÍA BARRERA Y BELISARIO RAMOS, EN LA COLONIA 150 ANIVERSARIO","open","institution","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","Municipio de Nuevo Laredo","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","965791","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-965791-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=597842}]","Tamaulipas","PAVIMENTACION CON CONCRETO HIDRAULICO EN LA CALLE TRINIDAD RODRÍGUEZ","965791","true","Presencial","Presidencia Municipal de Nuevo Laredo",,"2015-09-29T00:00:00.000Z","837346","ocds-0ud2q6-LO-828027994-N11-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1221826.46","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=VALDOZA SA DE CV, id=valdoza-sa-de-cv}]","presidencia-municipal-de-nuevo-laredo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1221826.46","965791",,,,,
"2019-01-24T01:17:46.000Z","2014-12-01T22:58:00.000Z",,"Presidencia Municipal de Nuevo Laredo","Licitación Pública","es","[{id=compranet}]","2014-12-26T00:00:00.000Z","México","Municipio de Nuevo Laredo","TAMPS",,"complete","[CORPORACION DE ARQUITECTURA DEL AÑO 2020, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490093]","[{address={countryName=México}, roles=supplier, name=CORPORACION DE ARQUITECTURA DEL AÑO 2020, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=corporacion-de-arquitectura-del-ano-2020-sa-de-cv}]","Nacional","MXN","Municipio de Nuevo Laredo","LO-828027994-N13-2014-691283","[contractTermination]","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","[corporacion-de-arquitectura-del-ano-2020-sa-de-cv]","works","presidencia-municipal-de-nuevo-laredo","[{name=MX, id=mx, classification=country}]","Israel López Villafuerte","2014-12-17T12:00:00.000Z","israel-lopez-villafuerte","contract","Municipio de Nuevo Laredo","unidad-compradora","CONSTRUCCION DE CENTRO ACUATICO ¨VILLAS¨","[{id=compranet-1620524637144}]","828027994","Nuevo Laredo","false","Expirado","CONSTRUCCION DE CENTRO ACUATICO ¨VILLAS¨","open","institution","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","Municipio de Nuevo Laredo","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","691283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-691283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490093}]","Tamaulipas","CONSTRUCCION DE CENTRO ACUATICO ¨VILLAS¨","691283","true","Presencial","Presidencia Municipal de Nuevo Laredo",,"2015-04-24T00:00:00.000Z","726256","ocds-0ud2q6-LO-828027994-N13-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.540147706E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=CORPORACION DE ARQUITECTURA DEL AÑO 2020, S.A. DE C.V., id=corporacion-de-arquitectura-del-ano-2020-sa-de-cv}]","presidencia-municipal-de-nuevo-laredo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.540147706E7","691283",,,,,
