"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-04-29T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-05-09T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[CONSTRUCTORA ZE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1214/2011]","[{roles=supplier, name=CONSTRUCTORA ZE S.A. DE C.V., details={type=company}, id=constructora-ze-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","COP/1214/2011-COP/1214/2011","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[constructora-ze-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FABRICACION DE PISO DE CONCRETO AREA DE DESCARGA Y CARGA DE PIPAS Y PATIO MANIOBRAS DE C.A. DE BAJIO DE SAN JOSE GERENCIA ESTATAL JALISCO","[{id=pot-1620519810584}]","FABRICACION DE PISO DE CONCRETO AREA DE DESCARGA Y CARGA DE PIPAS Y PATIO MANIOBRAS DE C.A. DE BAJIO DE SAN JOSE GERENCIA ESTATAL JALISCO","open","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/1214/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/1214/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1214/2011}]","FABRICACION DE PISO DE CONCRETO AREA DE DESCARGA Y CARGA DE PIPAS Y PATIO MANIOBRAS DE C.A. DE BAJIO DE SAN JOSE GERENCIA ESTATAL JALISCO","COP/1214/2011","LICONSA S.A. DE C.V.","2011-07-22T00:00:00.000Z","COP/1214/2011","ocds-0ud2q6-COP/1214/2011","1382724.0252","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA ZE S.A. DE C.V., id=constructora-ze-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1382724.0252","COP/1214/2011"
"2021-05-09T00:24:27.000Z","2011-04-29T00:00:00.000Z","true","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-05-09T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[CONSTRUCTORA ZE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1215/2011]","[{roles=supplier, name=CONSTRUCTORA ZE S.A. DE C.V., details={type=company}, id=constructora-ze-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","COP/1215/2011-COP/1215/2011","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[constructora-ze-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACION PATIO TRASERO Y REMODELACION TECHUMBRE ESTACIONAMIENTO C.A. LAGOS DE MORENO GERENCIA ESTATAL JALISCO","[{id=pot-1620519810584}]","REHABILITACION PATIO TRASERO Y REMODELACION TECHUMBRE ESTACIONAMIENTO C.A. LAGOS DE MORENO GERENCIA ESTATAL JALISCO","open","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/1215/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/1215/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1215/2011}]","REHABILITACION PATIO TRASERO Y REMODELACION TECHUMBRE ESTACIONAMIENTO C.A. LAGOS DE MORENO GERENCIA ESTATAL JALISCO","COP/1215/2011","LICONSA S.A. DE C.V.","2011-07-22T00:00:00.000Z","COP/1215/2011","ocds-0ud2q6-COP/1215/2011","82700170","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA ZE S.A. DE C.V., id=constructora-ze-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82700170","COP/1215/2011"
"2021-05-09T00:24:27.000Z","2010-05-10T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-17T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[CONSTRUCTORA Y ARRENDADORA MACIAS PERALTA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1220/2010]","[{roles=supplier, name=CONSTRUCTORA Y ARRENDADORA MACIAS PERALTA S.A. DE C.V., details={type=company}, id=constructora-y-arrendadora-macias-peralta-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","COP/1220/2010-COP/1220/2010","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[constructora-y-arrendadora-macias-peralta-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PINTURA INTERNA/EXTERNA TECHUMBRE HERRERIA Y ESTRUCTURA FATIMA PAS AGUASCALIENTES","[{id=pot-1620519810584}]","PINTURA INTERNA/EXTERNA TECHUMBRE HERRERIA Y ESTRUCTURA FATIMA PAS AGUASCALIENTES","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/1220/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/1220/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1220/2010}]","PINTURA INTERNA/EXTERNA TECHUMBRE HERRERIA Y ESTRUCTURA FATIMA PAS AGUASCALIENTES","COP/1220/2010","LICONSA S.A. DE C.V.","2010-06-30T00:00:00.000Z","COP/1220/2010","ocds-0ud2q6-COP/1220/2010","96430.0692","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA Y ARRENDADORA MACIAS PERALTA S.A. DE C.V., id=constructora-y-arrendadora-macias-peralta-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96430.0692","COP/1220/2010"
"2021-05-09T00:24:27.000Z","2010-05-10T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-17T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[CONSTRUCTORA Y ARRENDADORA MACIAS PERALTA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1221/2010]","[{roles=supplier, name=CONSTRUCTORA Y ARRENDADORA MACIAS PERALTA S.A. DE C.V., details={type=company}, id=constructora-y-arrendadora-macias-peralta-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","COP/1221/2010-COP/1221/2010","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[constructora-y-arrendadora-macias-peralta-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PINTURA INTERNA/EXTERNA TECHUMBRE HERRERIA Y ESTRUCTURA PABELLON DE ARTEAGA PAS AGUASCALIENTES","[{id=pot-1620519810584}]","PINTURA INTERNA/EXTERNA TECHUMBRE HERRERIA Y ESTRUCTURA PABELLON DE ARTEAGA PAS AGUASCALIENTES","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/1221/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/1221/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1221/2010}]","PINTURA INTERNA/EXTERNA TECHUMBRE HERRERIA Y ESTRUCTURA PABELLON DE ARTEAGA PAS AGUASCALIENTES","COP/1221/2010","LICONSA S.A. DE C.V.","2010-06-30T00:00:00.000Z","COP/1221/2010","ocds-0ud2q6-COP/1221/2010","96430.0692","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA Y ARRENDADORA MACIAS PERALTA S.A. DE C.V., id=constructora-y-arrendadora-macias-peralta-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96430.0692","COP/1221/2010"
"2021-05-09T00:24:27.000Z","2015-04-29T00:00:00.000Z","true","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-05-01T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[GRUPO CAMPOVA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1247/2015]","[{roles=supplier, name=GRUPO CAMPOVA S.A. DE C.V., details={type=company}, id=grupo-campova-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","COP/1247/2015-COP/1247/2015","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[grupo-campova-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Restauración de pisos y reubicación de caseta de vinculación e información en la P.B. de las oficinas centrales de LICONSA S.A. de C.V.","[{id=pot-1620519810584}]","Restauración de pisos y reubicación de caseta de vinculación e información en la P.B. de las oficinas centrales de LICONSA S.A. de C.V.","limited","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/1247/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/1247/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1247/2015}]","Restauración de pisos y reubicación de caseta de vinculación e información en la P.B. de las oficinas centrales de LICONSA S.A. de C.V.","COP/1247/2015","LICONSA S.A. DE C.V.","2015-06-14T00:00:00.000Z","COP/1247/2015","ocds-0ud2q6-COP/1247/2015","925763","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CAMPOVA S.A. DE C.V., id=grupo-campova-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","925763","COP/1247/2015"
"2021-05-09T00:24:27.000Z","2012-05-04T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-05-07T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[INMOBILIARIA Y CONSTRUCTORA CEDILLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1249/2012]","[{roles=supplier, name=INMOBILIARIA Y CONSTRUCTORA CEDILLO S.A. DE C.V., details={type=company}, id=inmobiliaria-y-constructora-cedillo-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","COP/1249/2012-COP/1249/2012","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[inmobiliaria-y-constructora-cedillo-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE OBRA PUBLICA PARA LA REMODELACIÓN Y REHABILITACIÓN DE ANDÉN Y PATIO EN RECEPCIÓN DE LECHE DEL CENTRO DE ACOPIO SAN JUAN DE LOS LAGOS DE LA GERENCIA ESTATAL JALISCO","[{id=pot-1620519810584}]","CONTRATO DE OBRA PUBLICA PARA LA REMODELACIÓN Y REHABILITACIÓN DE ANDÉN Y PATIO EN RECEPCIÓN DE LECHE DEL CENTRO DE ACOPIO SAN JUAN DE LOS LAGOS DE LA GERENCIA ESTATAL JALISCO","open","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/1249/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/1249/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1249/2012}]","CONTRATO DE OBRA PUBLICA PARA LA REMODELACIÓN Y REHABILITACIÓN DE ANDÉN Y PATIO EN RECEPCIÓN DE LECHE DEL CENTRO DE ACOPIO SAN JUAN DE LOS LAGOS DE LA GERENCIA ESTATAL JALISCO","COP/1249/2012","LICONSA S.A. DE C.V.","2012-08-04T00:00:00.000Z","COP/1249/2012","ocds-0ud2q6-COP/1249/2012","1759049.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA Y CONSTRUCTORA CEDILLO S.A. DE C.V., id=inmobiliaria-y-constructora-cedillo-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1759049.54","COP/1249/2012"
"2021-05-09T00:24:27.000Z","2012-05-29T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-04T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[GRUPO CONSTRUCTOR AVVIA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1430/2012]","[{roles=supplier, name=GRUPO CONSTRUCTOR AVVIA S. DE R.L. DE C.V., details={type=company}, id=grupo-constructor-avvia-s-de-rl-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","COP/1430/2012-COP/1430/2012","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[grupo-constructor-avvia-s-de-rl-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE OBRA PUBLICA PARA LA REHABILITACIÓN A OFICINAS ADMINISTRATIVAS DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","[{id=pot-1620519810584}]","CONTRATO DE OBRA PUBLICA PARA LA REHABILITACIÓN A OFICINAS ADMINISTRATIVAS DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/1430/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/1430/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1430/2012}]","CONTRATO DE OBRA PUBLICA PARA LA REHABILITACIÓN A OFICINAS ADMINISTRATIVAS DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","COP/1430/2012","LICONSA S.A. DE C.V.","2012-09-01T00:00:00.000Z","COP/1430/2012","ocds-0ud2q6-COP/1430/2012","3045895.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CONSTRUCTOR AVVIA S. DE R.L. DE C.V., id=grupo-constructor-avvia-s-de-rl-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3045895.58","COP/1430/2012"
"2021-05-09T00:24:27.000Z","2006-06-06T00:00:00.000Z","true","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-06-12T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[Transfer Maker De México S.A. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/3461/2006]","[{roles=supplier, name=Transfer Maker De México S.A. De C.V., details={type=company}, id=transfer-maker-de-mexico-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","COP/3461/2006-COP/3461/2006","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[transfer-maker-de-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reubicación Y Rehabilitación Del Sistema De Refrigeración De Apoyo Gerencia Metropolitana Norte","[{id=pot-1620519810584}]","Reubicación Y Rehabilitación Del Sistema De Refrigeración De Apoyo Gerencia Metropolitana Norte","open","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/3461/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/3461/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/3461/2006}]","Reubicación Y Rehabilitación Del Sistema De Refrigeración De Apoyo Gerencia Metropolitana Norte","COP/3461/2006","LICONSA S.A. DE C.V.","2006-09-09T00:00:00.000Z","COP/3461/2006","ocds-0ud2q6-COP/3461/2006","1325207.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Transfer Maker De México S.A. De C.V., id=transfer-maker-de-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1325207.71","COP/3461/2006"
"2021-05-09T00:24:27.000Z","2010-05-28T00:00:00.000Z","true","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-31T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[GRUPO EXIYUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1509/2010]","[{roles=supplier, name=GRUPO EXIYUR S.A. DE C.V., details={type=company}, id=grupo-exiyur-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","COP/1509/2010-COP/1509/2010","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[grupo-exiyur-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TALLER DE OFICINAS DE MANTENIMIENTO GERENCIA ESTATAL MICHOACAN","[{id=pot-1620519810584}]","TALLER DE OFICINAS DE MANTENIMIENTO GERENCIA ESTATAL MICHOACAN","open","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/1509/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/1509/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1509/2010}]","TALLER DE OFICINAS DE MANTENIMIENTO GERENCIA ESTATAL MICHOACAN","COP/1509/2010","LICONSA S.A. DE C.V.","2010-09-27T00:00:00.000Z","COP/1509/2010","ocds-0ud2q6-COP/1509/2010","2064790.3836","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EXIYUR S.A. DE C.V., id=grupo-exiyur-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2064790.3836","COP/1509/2010"
"2021-05-09T00:24:27.000Z","2006-06-08T00:00:00.000Z","true","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-06-12T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[Juan De Jesús Diáz Cano Persona Física]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/3465/2006]","[{roles=supplier, name=Juan De Jesús Diáz Cano Persona Física, details={type=person}, id=juan-de-jesus-diaz-cano-persona-fisica}]","MXN","DIRECCION DE PRODUCCIÓN","COP/3465/2006-COP/3465/2006","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[juan-de-jesus-diaz-cano-persona-fisica]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reparación De Pisos De Almacenes Y Cuarto De Máquinas Gerencia Estatal Michoacán","[{id=pot-1620519810584}]","Reparación De Pisos De Almacenes Y Cuarto De Máquinas Gerencia Estatal Michoacán","open","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/3465/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/3465/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/3465/2006}]","Reparación De Pisos De Almacenes Y Cuarto De Máquinas Gerencia Estatal Michoacán","COP/3465/2006","LICONSA S.A. DE C.V.","2006-08-25T00:00:00.000Z","COP/3465/2006","ocds-0ud2q6-COP/3465/2006","893765.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Juan De Jesús Diáz Cano Persona Física, id=juan-de-jesus-diaz-cano-persona-fisica}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","893765.52","COP/3465/2006"
"2021-05-09T00:24:27.000Z","2010-05-28T00:00:00.000Z","true","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-31T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[INMOBILIARIA Y CONSTRUCTORA CEDILLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1510/2010]","[{roles=supplier, name=INMOBILIARIA Y CONSTRUCTORA CEDILLO S.A. DE C.V., details={type=company}, id=inmobiliaria-y-constructora-cedillo-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","COP/1510/2010-COP/1510/2010","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[inmobiliaria-y-constructora-cedillo-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACION DE CUARTO FRIO Y OFICINA DE DISTRIBUCION GERENCIA ESTATAL MICHOACAN","[{id=pot-1620519810584}]","AMPLIACION DE CUARTO FRIO Y OFICINA DE DISTRIBUCION GERENCIA ESTATAL MICHOACAN","open","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/1510/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/1510/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1510/2010}]","AMPLIACION DE CUARTO FRIO Y OFICINA DE DISTRIBUCION GERENCIA ESTATAL MICHOACAN","COP/1510/2010","LICONSA S.A. DE C.V.","2010-09-27T00:00:00.000Z","COP/1510/2010","ocds-0ud2q6-COP/1510/2010","736249.2624","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA Y CONSTRUCTORA CEDILLO S.A. DE C.V., id=inmobiliaria-y-constructora-cedillo-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","736249.2624","COP/1510/2010"
"2021-05-09T00:24:27.000Z","2007-07-13T00:00:00.000Z","true","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-07-09T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[Servicios Integrados de Ingeniería Civil S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/3546/2007]","[{roles=supplier, name=Servicios Integrados de Ingeniería Civil S.A. de C.V., details={type=company}, id=servicios-integrados-de-ingenieria-civil-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","COP/3546/2007-COP/3546/2007","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[servicios-integrados-de-ingenieria-civil-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Remodelación del área de bacteriología de control de calidad Gerencia Estatal Tlaxcala","[{id=pot-1620519810584}]","Remodelación del área de bacteriología de control de calidad Gerencia Estatal Tlaxcala","limited","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/3546/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/3546/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/3546/2007}]","Remodelación del área de bacteriología de control de calidad Gerencia Estatal Tlaxcala","COP/3546/2007","LICONSA S.A. DE C.V.","2007-08-10T00:00:00.000Z","COP/3546/2007","ocds-0ud2q6-COP/3546/2007","96315.9155","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicios Integrados de Ingeniería Civil S.A. de C.V., id=servicios-integrados-de-ingenieria-civil-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96315.9155","COP/3546/2007"
