"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:39:00.000Z","2015-09-03T00:00:00.000Z","537.702348","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2015-09-08T09:55:17.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","3138507.24","complete","[GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LN-000011-0005900001]","[{identifier={scheme=Registro Nacional, id=3101073893, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, del Palí contiguo a Cemaco, 100 metros norte edificación a mano derecha de dos plantas. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","1.68758271216E9","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2014LN-000011-0005900001-432015000400034","[contract]","junta-administrativa-del-registro-nacional","[grupo-de-soluciones-informaticas-gsi-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Digitalización de tomos y otros documentos","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432015000400034","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LN-000011-0005900001}]","432015000400034","2017-09-08T09:55:17.000Z","2014LN-000011-0005900001","ocds-rwubve-2014LN-000011-0005900001","3138507.24","[SERVICIOS]","1.36724402562E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","537.702348","1.68758271216E9","https://www.sicop.go.cr/index.jsp","buyer","1.36724402562E9","432015000400034"
"2021-11-28T01:47:07.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-07T16:45:35.000Z","Costa Rica","Ministerio de Hacienda","active",,"complete","[CONSORCIO GEOVALOR]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000044-0009100001]","[{identifier={scheme=Registro Nacional, id=1201900316, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO GEOVALOR, details={type=company}, id=consorcio-geovalor}]","327483330","CRC","Ministerio de Hacienda","2019CD-000044-0009100001-432019000100064","[contract]","ministerio-de-hacienda","[consorcio-geovalor]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Registro para la migración del contrato MH-2014-000046-00 (DGT) contratación N°2014LN-000007-13402 “actualización de las plataformas de valores de terrenos por zonas homogéneas (PVTZH)”","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100064",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000044-0009100001}]","432019000100064","2023-05-07T16:45:35.000Z","2019CD-000044-0009100001","ocds-rwubve-2019CD-000044-0009100001",,"[SERVICIOS]","1.2504687006E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO GEOVALOR, id=consorcio-geovalor}]",,"327483330","https://www.sicop.go.cr/index.jsp","buyer","1.2504687006E9","432019000100064","595.461286","595.461286","USD","USD","2100000","2100000"
"2021-11-28T01:53:02.000Z",,,"true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-02-09T14:43:24.000Z","Costa Rica","Consejo Nacional de Vialidad","active",,"complete","[COMPAÑIA ASESORA DE CONSTRUCCION E INGENIERIA CACISA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000004-0006000001]","[{identifier={scheme=Registro Nacional, id=3101036290, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 100 metros oeste y 500 metros norte Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA ASESORA DE CONSTRUCCION E INGENIERIA CACISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-asesora-de-construccion-e-ingenieria-cacisa-sociedad-anonima}]","2.028466438E8","CRC","Consejo Nacional de Vialidad","2017LN-000004-0006000001-432021300900002","[contract]","consejo-nacional-de-vialidad","[compania-asesora-de-construccion-e-ingenieria-cacisa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de empresas consultoras como administradores viales para la conservación en la red vial nacional para todo el país (4 AÑOS)","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432021300900002",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021300900002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000004-0006000001}]","432021300900002","2022-02-09T14:43:24.000Z","2017LN-000004-0006000001","ocds-rwubve-2017LN-000004-0006000001",,"[SERVICIOS]","1245124400","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA ASESORA DE CONSTRUCCION E INGENIERIA CACISA SOCIEDAD ANONIMA, id=compania-asesora-de-construccion-e-ingenieria-cacisa-sociedad-anonima}]",,"2.028466438E8","https://www.sicop.go.cr/index.jsp","buyer","1245124400","432021300900002",,,,,,
"2021-11-28T01:44:21.000Z","2018-02-05T00:00:00.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-02-05T15:26:04.000Z","Costa Rica","CONTRATO FIDEICOMISO INMOBILIARIO PODER JUDICIAL 2015","active",,"complete","[IECA-AYD-Gensler]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000001-0016300001]","[{identifier={scheme=Registro Nacional, id=1201701425, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=IECA-AYD-Gensler, details={type=company}, id=ieca-ayd-gensler}]","1235000000","CRC","CONTRATO FIDEICOMISO INMOBILIARIO PODER JUDICIAL 2015","2017PP-000001-0016300001-432018637400001","[contract]","contrato-fideicomiso-inmobiliario-poder-judicial-2015","[ieca-ayd-gensler]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN POR CONCURSO DE OFERTAS FIPJ2015 ANEXO E Nº001-2017","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","contrato-fideicomiso-inmobiliario-poder-judicial-2015","CONTRATO FIDEICOMISO INMOBILIARIO PODER JUDICIAL 2015","contrato-fideicomiso-inmobiliario-poder-judicial-2015","432018637400001",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018637400001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000001-0016300001}]","432018637400001","2021-02-05T15:26:04.000Z","2017PP-000001-0016300001","ocds-rwubve-2017PP-000001-0016300001",,"[SERVICIOS]","1235000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IECA-AYD-Gensler, id=ieca-ayd-gensler}]",,"1235000000","https://www.sicop.go.cr/index.jsp","buyer","1235000000","432018637400001",,,,,,
"2021-11-28T01:37:26.000Z","2012-06-14T00:00:00.000Z",,,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2012-10-25T08:17:34.000Z","Costa Rica","Municipalidad de Grecia","active",,"complete","[FERNANDEZ VAGLIO CONSTRUCTORA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011LN-000001-0000700001]","[{identifier={scheme=Registro Nacional, id=3101064465, uri=http://www.registronacional.go.cr/}, address={streetAddress=Municipalidad 500 este 100 sur 25 este San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=FERNANDEZ VAGLIO CONSTRUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fernandez-vaglio-constructora-sociedad-anonima}]","1548000000","CRC","Municipalidad de Grecia","2011LN-000001-0000700001-432012051600006","[contract]","municipalidad-de-grecia","[fernandez-vaglio-constructora-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Optimización del Acueducto Municipal del casco central.","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432012051600006",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012051600006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011LN-000001-0000700001}]","432012051600006","2013-11-25T08:17:34.000Z","2011LN-000001-0000700001","ocds-rwubve-2011LN-000001-0000700001",,"[BIENES/SERVICIOS]","1.23483288213E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERNANDEZ VAGLIO CONSTRUCTORA SOCIEDAD ANONIMA, id=fernandez-vaglio-constructora-sociedad-anonima}]",,"1548000000","https://www.sicop.go.cr/index.jsp","buyer","1.23483288213E9","432012051600006",,,,,,,"Grecia","Alajuela"
"2021-11-28T01:49:58.000Z","2020-07-15T00:00:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-28T16:01:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active",,"complete","[SERIVA HOLDINGS INTERNATIONAL INC]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000097-0000100001]","[{identifier={scheme=Registro Nacional, id=9000007386, uri=http://www.registronacional.go.cr/}, address={streetAddress=República de Panamá, Calle 50 y 57 Este Obarrio, Corregimiento de Bella Vista , ,, countryName=Panamá}, roles=supplier, name=SERIVA HOLDINGS INTERNATIONAL INC, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=seriva-holdings-international-inc}]","331422640","CRC","Banco Nacional de Costa Rica","2020CD-000097-0000100001-432020434100625","[contract]","banco-nacional-de-costa-rica","[seriva-holdings-international-inc]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE LA PLATAFORMA, LA INFRAESTRUCTURA Y EL APLICATIVO DE UN SOFTWARE EN LA NUBE, PARA LA GESTIÓN INTEGRADA DE LA TESORERÍA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100625",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100625-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000097-0000100001}]","432020434100625","2021-07-28T16:01:00.000Z","2020CD-000097-0000100001","ocds-rwubve-2020CD-000097-0000100001",,"[SERVICIOS]","1.2277557616E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERIVA HOLDINGS INTERNATIONAL INC, id=seriva-holdings-international-inc}]",,"331422640","https://www.sicop.go.cr/index.jsp","buyer","1.2277557616E9","432020434100625","582.183795","582.183795","USD","USD","2108880","2108880",,
"2021-11-28T01:49:58.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-12T14:12:20.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active",,"complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000054-0021400001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","1271250000","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000054-0021400001-432020010400108","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[geotecnologias-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de renovación de licenciamiento corporativo ilimitado del sistema de información geográfico.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020010400108",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010400108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000054-0021400001}]","432020010400108","2023-10-12T14:12:20.000Z","2020CD-000054-0021400001","ocds-rwubve-2020CD-000054-0021400001",,"[SERVICIOS]","1.22599681176E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]",,"1271250000","https://www.sicop.go.cr/index.jsp","buyer","1.22599681176E9","432020010400108","602.450403","602.450403","USD","USD","2035017","2035017",,
"2021-11-28T01:53:02.000Z","2021-01-27T00:00:00.000Z",,"true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-02-18T10:38:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active",,"complete","[LOYALTY SCIENCE GROUP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000019-0000100001]","[{identifier={scheme=Registro Nacional, id=3101722143, uri=http://www.registronacional.go.cr/}, address={streetAddress=LA FLORESTA N8F Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=LOYALTY SCIENCE GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=loyalty-science-group-sociedad-anonima}]","28","CRC","Banco Nacional de Costa Rica","2020LN-000019-0000100001-432021434100008","[contract]","banco-nacional-de-costa-rica","[loyalty-science-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROYECTO OMNICANAL, PARA HACER FRENTE A PAGO DE LA SUSCRIPCIÓN DE LA SOLUCIÓN TECNOLÓGICA OMNICANAL","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100008",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000019-0000100001}]","432021434100008","2027-02-18T10:38:00.000Z","2020LN-000019-0000100001","ocds-rwubve-2020LN-000019-0000100001",,"[SERVICIOS]","1.22000364092E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=LOYALTY SCIENCE GROUP SOCIEDAD ANONIMA, id=loyalty-science-group-sociedad-anonima}]",,"28","https://www.sicop.go.cr/index.jsp","buyer","1.22000364092E9","432021434100008","610.527627","610.527627","USD","USD","1998277.534","1998277.534",,
"2021-11-28T01:53:02.000Z",,,"true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-08-27T09:40:45.000Z","Costa Rica","Consejo Nacional de Vialidad","active",,"complete","[CONSORCIO MSD-DICCOC-SALASA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000004-0006000001]","[{identifier={scheme=Registro Nacional, id=1201701651, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO MSD-DICCOC-SALASA, details={type=company}, id=consorcio-msd-diccoc-salasa}]","2.028466438E8","CRC","Consejo Nacional de Vialidad","2017LN-000004-0006000001-432020300900004","[contract]","consejo-nacional-de-vialidad","[consorcio-msd-diccoc-salasa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de empresas consultoras como administradores viales para la conservación en la red vial nacional para todo el país (4 AÑOS)","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020300900004",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020300900004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000004-0006000001}]","432020300900004","2021-08-27T09:40:45.000Z","2017LN-000004-0006000001","ocds-rwubve-2017LN-000004-0006000001",,"[SERVICIOS]","1.2160426528E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO MSD-DICCOC-SALASA, id=consorcio-msd-diccoc-salasa}]",,"2.028466438E8","https://www.sicop.go.cr/index.jsp","buyer","1.2160426528E9","432020300900004",,,,,,,,
"2021-11-28T01:44:21.000Z","2020-07-31T00:00:00.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-07-09T09:52:50.000Z","Costa Rica","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","active",,"complete","[TARJETA LASER DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000027-0016200001]","[{identifier={scheme=Registro Nacional, id=3101479198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte del Hotel Palma Real 75 mts Est frente Restaurant el Olivo apartamento n. 1 color terracota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TARJETA LASER DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tarjeta-laser-de-costa-rica-sociedad-anonima}]","1297200000","CRC","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","2018PP-000027-0016200001-432018720000020","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","[tarjeta-laser-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA TARJETA DE BANDA LASER PARA EMISIÓN DE DIMEX","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","432018720000020",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018720000020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000027-0016200001}]","432018720000020","2020-01-09T09:52:50.000Z","2018PP-000027-0016200001","ocds-rwubve-2018PP-000027-0016200001",,"[BIENES]","1.21552644225E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TARJETA LASER DE COSTA RICA SOCIEDAD ANONIMA, id=tarjeta-laser-de-costa-rica-sociedad-anonima}]",,"1297200000","https://www.sicop.go.cr/index.jsp","buyer","1.21552644225E9","432018720000020","565.25266","565.25266","USD","USD","2150412.6","2150412.6",,
"2021-11-28T01:53:02.000Z","2020-10-08T00:00:00.000Z",,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-10-09T07:12:48.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active",,"complete","[ABBQ CONSULTORES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000001-0002100001]","[{identifier={scheme=Registro Nacional, id=3101070043, uri=http://www.registronacional.go.cr/}, address={streetAddress=Rorhmoser, del Parque La Amistad 275 metros al norte, casa Nº 2486 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ABBQ CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=abbq-consultores-sociedad-anonima}]","16456871","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CC-000001-0002100001-432020007600049","[contract]","instituto-nacional-de-aprendizaje","[abbq-consultores-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PARA OPERACION DE CENTROS DE DESARROLLO EMPRESARIAL","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020007600049",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020007600049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000001-0002100001}]","432020007600049","2024-10-09T07:12:48.000Z","2020CC-000001-0002100001","ocds-rwubve-2020CC-000001-0002100001",,"[SERVICIOS]","1.21200661717E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ABBQ CONSULTORES SOCIEDAD ANONIMA, id=abbq-consultores-sociedad-anonima}]",,"16456871","https://www.sicop.go.cr/index.jsp","buyer","1.21200661717E9","432020007600049","603.850241","603.850241","USD","USD","2007131.131","2007131.131",,
"2021-11-28T01:42:08.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-31T09:17:52.000Z","Costa Rica","Consejo Nacional de Vialidad","active",,"complete","[COMPAÑIA ASESORA DE CONSTRUCCION E INGENIERIA CACISA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000005-0006000001]","[{identifier={scheme=Registro Nacional, id=3101036290, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 100 metros oeste y 500 metros norte Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA ASESORA DE CONSTRUCCION E INGENIERIA CACISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-asesora-de-construccion-e-ingenieria-cacisa-sociedad-anonima}]","1630000000","CRC","Consejo Nacional de Vialidad","2017CD-000005-0006000001-432017545400001","[contract]","consejo-nacional-de-vialidad","[compania-asesora-de-construccion-e-ingenieria-cacisa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUPERVISIÓN DE LA CONSTRUCCIÓN DE LA RUTA NACIONAL No. 257, ACCESO DEFINITIVO A LA TERMINAL DE CONTENEDORES DE MOÍN (TCM)”.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017545400001",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017545400001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000005-0006000001}]","432017545400001","2018-10-01T09:17:52.000Z","2017CD-000005-0006000001","ocds-rwubve-2017CD-000005-0006000001",,"[SERVICIOS]","1.21043095574E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA ASESORA DE CONSTRUCCION E INGENIERIA CACISA SOCIEDAD ANONIMA, id=compania-asesora-de-construccion-e-ingenieria-cacisa-sociedad-anonima}]",,"1630000000","https://www.sicop.go.cr/index.jsp","buyer","1.21043095574E9","432017545400001","574.251501","574.251501","USD","USD","2107841.17","2107841.17",,
