"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-04-29T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-29T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[HDOS CONSTRUCCIONES, S.A. DE C..V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0315&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=342-10&vv_provsino=0]","[{roles=supplier, name=HDOS CONSTRUCCIONES, S.A. DE C..V., details={type=company}, id=hdos-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-315-10-342-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[hdos-construcciones-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6750004","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","342-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-342-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0315&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=342-10&vv_provsino=0}]","SERVICIOS PROFESIONALES","342-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-315-10","ocds-0ud2q6-06750004-315-10","209790.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HDOS CONSTRUCCIONES, S.A. DE C..V., id=hdos-construcciones-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209790.21","342-10"
"2021-05-09T03:21:07.000Z","2005-09-15T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-15T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[AMERICAN TRUST REGISTER, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0316&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=JPEDIDO 181-05&vv_provsino=0]","[{roles=supplier, name=AMERICAN TRUST REGISTER, S.C., details={type=company}, id=american-trust-register-sc}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-316-05-JPEDIDO 181-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[american-trust-register-sc]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICOS DE SEGUIMIENTO","[{id=compranet3-1620530467436}]","6750004","SERVICOS DE SEGUIMIENTO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","JPEDIDO 181-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JPEDIDO 181-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0316&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=JPEDIDO 181-05&vv_provsino=0}]","SERVICOS DE SEGUIMIENTO","JPEDIDO 181-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-316-05","ocds-0ud2q6-06750004-316-05","16000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERICAN TRUST REGISTER, S.C., id=american-trust-register-sc}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16000","JPEDIDO 181-05"
"2021-05-09T03:21:07.000Z","2006-09-04T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-04T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0316&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 155-06&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-316-06-PEDIDO 155-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CONTRATACION DE HOSPEDAJE","[{id=compranet3-1620530467436}]","6750004","CONTRATACION DE HOSPEDAJE","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 155-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 155-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0316&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 155-06&vv_provsino=0}]","CONTRATACION DE HOSPEDAJE","PEDIDO 155-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-316-06","ocds-0ud2q6-06750004-316-06","81993.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81993.6","PEDIDO 155-06"
"2021-05-09T03:21:07.000Z","2008-06-30T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ISA CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0316&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=162-08&vv_provsino=0]","[{roles=supplier, name=ISA CORPORATIVO, S.A. DE C.V., details={type=company}, id=isa-corporativo-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-316-08-162-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[isa-corporativo-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIDAD EN METRO","[{id=compranet3-1620530467436}]","6750004","PUBLICIDAD EN METRO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","162-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-162-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0316&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=162-08&vv_provsino=0}]","PUBLICIDAD EN METRO","162-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-316-08","ocds-0ud2q6-06750004-316-08","7826086.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISA CORPORATIVO, S.A. DE C.V., id=isa-corporativo-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7826086.95","162-08"
"2021-05-09T03:21:07.000Z","2010-05-14T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-14T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[IDEAS PROFESIONALES EN EVENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0299&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-AD-054-2010&vv_provsino=0]","[{roles=supplier, name=IDEAS PROFESIONALES EN EVENTOS, S.A. DE C.V., details={type=company}, id=ideas-profesionales-en-eventos-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-299-10-P-AD-054-2010","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[ideas-profesionales-en-eventos-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","RENTA DE UN CAMION TIPO TORTHON CON RAMPA HIDRAULICA","[{id=compranet3-1620530467436}]","6750004","RENTA DE UN CAMION TIPO TORTHON CON RAMPA HIDRAULICA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-054-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-054-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0299&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-AD-054-2010&vv_provsino=0}]","RENTA DE UN CAMION TIPO TORTHON CON RAMPA HIDRAULICA","P-AD-054-2010","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-299-10","ocds-0ud2q6-06750004-299-10","33200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IDEAS PROFESIONALES EN EVENTOS, S.A. DE C.V., id=ideas-profesionales-en-eventos-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33200","P-AD-054-2010"
"2021-05-09T03:21:07.000Z","2005-08-30T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SERVICIOS ADMINISTRATIVOS ETISA, S.A. DE C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0300&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 163-05&vv_provsino=0]","[{roles=supplier, name=SERVICIOS ADMINISTRATIVOS ETISA, S.A. DE C., details={type=company}, id=servicios-administrativos-etisa-sa-de-c}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-300-05-PEDIDO 163-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[servicios-administrativos-etisa-sa-de-c]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","VIAJE REDONDO TODO INCLUIDO A LA CIUDAD DE ACAPULCO","[{id=compranet3-1620530467436}]","6750004","VIAJE REDONDO TODO INCLUIDO A LA CIUDAD DE ACAPULCO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 163-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 163-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0300&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 163-05&vv_provsino=0}]","VIAJE REDONDO TODO INCLUIDO A LA CIUDAD DE ACAPULCO","PEDIDO 163-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-300-05","ocds-0ud2q6-06750004-300-05","40347.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ADMINISTRATIVOS ETISA, S.A. DE C., id=servicios-administrativos-etisa-sa-de-c}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40347.6","PEDIDO 163-05"
"2021-05-09T03:21:07.000Z","2006-08-15T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-15T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[QUALCOM COMERCIALIZADORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0300&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 137-06&vv_provsino=0]","[{roles=supplier, name=QUALCOM COMERCIALIZADORA, S.A. DE C.V., details={type=company}, id=qualcom-comercializadora-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-300-06-PEDIDO 137-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[qualcom-comercializadora-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","BICOLOR","[{id=compranet3-1620530467436}]","6750004","BICOLOR","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 137-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 137-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0300&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 137-06&vv_provsino=0}]","BICOLOR","PEDIDO 137-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-300-06","ocds-0ud2q6-06750004-300-06","50325.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUALCOM COMERCIALIZADORA, S.A. DE C.V., id=qualcom-comercializadora-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50325.6","PEDIDO 137-06"
"2021-05-09T03:21:07.000Z","2006-09-04T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-04T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0317&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 156-06&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-317-06-PEDIDO 156-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CONTRATACION DE TOLDOS Y VARIEDAD","[{id=compranet3-1620530467436}]","6750004","CONTRATACION DE TOLDOS Y VARIEDAD","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 156-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 156-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0317&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 156-06&vv_provsino=0}]","CONTRATACION DE TOLDOS Y VARIEDAD","PEDIDO 156-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-317-06","ocds-0ud2q6-06750004-317-06","55000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55000","PEDIDO 156-06"
"2021-05-09T03:21:07.000Z","2008-10-15T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-15T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[MARTHA KURI FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0317&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=241-08&vv_provsino=0]","[{roles=supplier, name=MARTHA KURI FLORES, details={type=person}, id=martha-kuri-flores}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-317-08-241-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[martha-kuri-flores]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PRESTACION DE SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6750004","PRESTACION DE SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","241-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-241-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0317&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=241-08&vv_provsino=0}]","PRESTACION DE SERVICIOS PROFESIONALES","241-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-317-08","ocds-0ud2q6-06750004-317-08","65869.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTHA KURI FLORES, id=martha-kuri-flores}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65869.57","241-08"
"2021-05-09T03:21:07.000Z","2010-05-10T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-10T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[IDEAS PROFESIONALES EN EVENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0300&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-AD-055-2010&vv_provsino=0]","[{roles=supplier, name=IDEAS PROFESIONALES EN EVENTOS, S.A. DE C.V., details={type=company}, id=ideas-profesionales-en-eventos-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-300-10-P-AD-055-2010","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[ideas-profesionales-en-eventos-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","RENTA DE EQUIPO DE AUDIO","[{id=compranet3-1620530467436}]","6750004","RENTA DE EQUIPO DE AUDIO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-055-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-055-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0300&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-AD-055-2010&vv_provsino=0}]","RENTA DE EQUIPO DE AUDIO","P-AD-055-2010","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-300-10","ocds-0ud2q6-06750004-300-10","172399.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IDEAS PROFESIONALES EN EVENTOS, S.A. DE C.V., id=ideas-profesionales-en-eventos-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172399.68","P-AD-055-2010"
"2021-05-09T03:21:07.000Z","2005-09-01T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[INDUSTRIAS PIKAJE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0301&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 164-05&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS PIKAJE, S.A. DE C.V., details={type=company}, id=industrias-pikaje-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-301-05-PEDIDO 164-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[industrias-pikaje-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","EQUIPO DE AIRE AUTONOMO","[{id=compranet3-1620530467436}]","6750004","EQUIPO DE AIRE AUTONOMO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 164-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 164-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0301&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 164-05&vv_provsino=0}]","EQUIPO DE AIRE AUTONOMO","PEDIDO 164-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-301-05","ocds-0ud2q6-06750004-301-05","62608.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS PIKAJE, S.A. DE C.V., id=industrias-pikaje-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62608.5","PEDIDO 164-05"
