"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel","contact_details"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","45","0","[unidad-compradora]","[{legalName=Dirección de Infraestructura para el Transporte de Alta Capacidad Secretaría de Transporte, scheme=MX-CPA, id=44937001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.7912869318E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Infraestructura para el Transporte de Alta Capacidad Secretaría de Transporte","0","0","0","direccion-de-infraestructura-para-el-transporte-de-alta-capacidad-secretaria-de-transporte-secretaria-de-comunicaciones-del-estado-de-mexico","0",,
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[unidad-compradora]","[{legalName=Jefatura de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=924050997, uri=https://sites.google.com/site/cnetuc/directorio}]","7775618.83","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Jefatura de Recursos Materiales y Servicios Generales","0","0","0","jefatura-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-san-luis-potosi","0","region","[{type=contactPoint, value=MARÍA ISABEL SILVA RAMÍREZ}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","212","0","[unidad-compradora]","[{legalName=Subdelegación de Administración en Arriaga Chiapas, scheme=MX-CPA, id=9120011, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3092109594000001E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdelegación de Administración en Arriaga Chiapas","0","0","0","subdelegacion-de-administracion-en-arriaga-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1934","0","[unidad-compradora]","[{legalName=Central Termoelectrica Valle de México, scheme=MX-CPA, id=018TOQ116, uri=https://sites.google.com/site/cnetuc/directorio}]","1.284165359688E9","[{name=Central Termoeléctrica Valle de México}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Central Termoelectrica Valle de México","0","0","0","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","0","country","[{type=contactPoint, value=Oscar Gabriel Vega Menéndez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","36","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales de la Oficialía Mayor, scheme=MX-CPA, id=52303002, uri=https://sites.google.com/site/cnetuc/directorio}]","5644096.85","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Recursos Materiales de la Oficialía Mayor","0","0","0","direccion-de-recursos-materiales-de-la-oficialia-mayor-h-ayuntamiento-municipal-benito-juarez-en-cancun-quintana-roo","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2930","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones y Obra, scheme=MX-CPA, id=010LAT001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.136689609334002E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Adquisiciones y Obra","0","0","0","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","0","country","[{type=contactPoint, value=Gerónimo Sergio Gómez Cantú}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Comité Municipal de Obra Pública y Servicios Relacionados con la Misma, scheme=MX-CPA, id=50930001, uri=https://sites.google.com/site/cnetuc/directorio}]","1098462.95","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Comité Municipal de Obra Pública y Servicios Relacionados con la Misma","0","0","0","comite-municipal-de-obra-publica-y-servicios-relacionados-con-la-misma-h-ayuntamiento-municipal-constitucional-de-cuautempan-puebla","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","86","0","[unidad-compradora]","[{legalName=ESTACION DE COMBUSTIBLES DEL AEROPUERTO DE HERMOSILLO, SONORA, scheme=MX-CPA, id=009JZL047, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1265638780000001E7","[{name=Estación de Combustibles del Aeropuerto de Hermosillo, Sonora}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","ESTACION DE COMBUSTIBLES DEL AEROPUERTO DE HERMOSILLO, SONORA","0","0","0","estacion-de-combustibles-del-aeropuerto-de-hermosillo-sonora-aeropuertos-y-servicios-auxiliares","0","country","[{type=contactPoint, value=Erick Hernando Jabalera Zepeda}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","246","0","[unidad-compradora]","[{legalName=Departamento de Obras y Mantenimiento Zona Norte, scheme=MX-CPA, id=637146, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2112252430999994E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Obras y Mantenimiento Zona Norte","0","0","0","departamento-de-obras-y-mantenimiento-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","150","0","[dependencia]","[{legalName=OAX, id=oax}]","4.226003303E7","[{name=HOSPITAL DE LA NIÑEZ OAXAQUEÑA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Hospital de la Niñez Oaxaqueña","0","0","0","hospital-de-la-ninez-oaxaquena","0","region",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","19","0","[dependencia]","[]","6.15569338E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE SINALOA","0","0","0","junta-municipal-de-agua-potable-y-alcantarillado-de-sinaloa","0",,
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","22","0","[unidad-compradora]","[{legalName=Universidad Tecnológica de Tijuana, scheme=MX-CPA, id=902066998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0813832319000002E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica de Tijuana","0","0","0","universidad-tecnologica-de-tijuana-universidad-tecnologica-de-tijuana","0","region","[{type=contactPoint, value=Victor Octavio Soto Aguilar}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1338","0","[unidad-compradora]","[{legalName=Dirección General Adjunta de Administración, scheme=MX-CPA, id=006HHN001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2962381258986983E9","[{name=DIRECCION GENERAL ADJUNTA DE ADMINISTRACION}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección General Adjunta de Administración","0","0","0","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","0","country","[{type=contactPoint, value=Ricardo García Bautista}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1765","0","[unidad-compradora]","[{legalName=Dirección de Planeación y Administración, scheme=MX-CPA, id=008JBK001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.044610581200001E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Planeación y Administración","0","0","0","direccion-de-planeacion-y-administracion-productora-nacional-de-biologicos-veterinarios","0","country","[{type=contactPoint, value=Fidel Benito Rodríguez Otero}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","12","0","[unidad-compradora]","[{legalName=Secretaría de Desarrollo Urbano y Obras Públicas, scheme=MX-CPA, id=48303003, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3391832567999995E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Secretaría de Desarrollo Urbano y Obras Públicas","0","0","0","secretaria-de-desarrollo-urbano-y-obras-publicas-h-ayuntamiento-municipal-de-guadalupe-nuevo-leon","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","2038000.11","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE JALCOMULCO, VERACRUZ","0","0","0","h-ayuntamiento-municipal-constitucional-de-jalcomulco-veracruz","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","430","0","[unidad-compradora]","[{legalName=OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI, scheme=MX-CPA, id=050GYR994, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1618661595099995E8","[{name=Obra de la UMAE de Especialidades en el CMN Siglo XXI}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","0","0","0","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","0","country","[{type=contactPoint, value=ALBERTO ISIDRO MENDEZ RANGEL}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","114","0","[dependencia]","[]","3.5278726357E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE TOLUCA, ESTADO DE MÉXICO","0","0","0","h-ayuntamiento-municipal-de-toluca-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","46","0","[unidad-compradora]","[{legalName=Departamento de Construcción y Conservación en Zacatecas, scheme=MX-CPA, id=641112, uri=https://sites.google.com/site/cnetuc/directorio}]","3.085209949E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Construcción y Conservación en Zacatecas","0","0","0","departamento-de-construccion-y-conservacion-en-zacatecas-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","11","0","[dependencia]","[]","1.285179272E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE BAHÍA DE BANDERAS, NAYARIT","0","0","0","h-ayuntamiento-constitucional-de-bahia-de-banderas-nayarit","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","37","0","[unidad-compradora]","[{legalName=Dirección General de Asentamientos Humanos y Obras Públicas, scheme=MX-CPA, id=33074003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8433853894000006E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Asentamientos Humanos y Obras Públicas","0","0","0","direccion-general-de-asentamientos-humanos-y-obras-publicas-h-ayuntamiento-municipal-de-los-cabos-en-baja-california-sur","0",,
"[{parent=Tamaulipas, parent_id=mx-tam, name=Reynosa, id=mx-tam-reynosa, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=GERENCIA TECNICA Y OPERATIVA, scheme=MX-CPA, id=828032987, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2476193829999998E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","GERENCIA TECNICA Y OPERATIVA","0","0","0","gerencia-tecnica-y-operativa-comision-municipal-de-agua-potable-y-alcantarillado-del-municipio-de-reynosa-tamaulipas","0","city","[{type=contactPoint, value=DANIEL NARVAEZ SILVA}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","274","0","[unidad-compradora]","[{legalName=Superintendencia de Apoyo Administrativo en Nuevo León, scheme=MX-CPA, id=18576103, uri=https://sites.google.com/site/cnetuc/directorio}]","2.628133328399999E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Superintendencia de Apoyo Administrativo en Nuevo León","0","0","0","superintendencia-de-apoyo-administrativo-en-nuevo-leon-pemex-refinacion","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2921","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=048MDC001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.431686876549988E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Recursos Materiales y Servicios Generales","0","0","0","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-mexicano-de-cinematografia","0","country","[{type=contactPoint, value=Cecilia Estela Rivera García}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Unidad Administrativa, scheme=MX-CPA, id=59064001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.44138172E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Unidad Administrativa","0","0","0","unidad-administrativa-secretaria-de-educacion-y-cultura-del-estado-de-veracruz","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","796","0","[unidad-compradora]","[{legalName=Centro SCT Quintana Roo, scheme=MX-CPA, id=009000936, uri=https://sites.google.com/site/cnetuc/directorio}]","7.617586490206203E9","[{name=CENTRO SCT QUINTANA ROO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro SCT Quintana Roo","0","0","0","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","0","country","[{type=contactPoint, value=Carlos Omar Guirado Lopez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","12","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=56306002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.026872161E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-h-ayuntamiento-constitucional-de-centro-tabasco","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","18","0","[unidad-compradora]","[{legalName=Departamento de Servicios Generales, scheme=MX-CPA, id=50002001, uri=https://sites.google.com/site/cnetuc/directorio}]","8049503.369999999","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Servicios Generales","0","0","0","departamento-de-servicios-generales-secretaria-de-desarrollo-rural-del-estado-de-puebla","0",,
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","15","0","[dependencia]","[{legalName=YUC, id=yuc}]","3379402.5999999996","[{name=COLEGIO DE BACHILLERES DEL ESTADO DE YUCATÁN}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Colegio de Bachilleres del Estado de Yucatán","0","0","0","colegio-de-bachilleres-del-estado-de-yucatan","0","region",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","836","0","[unidad-compradora]","[{legalName=Jefatura Delegacional de Servicios Administrativos en Tamaulipas, scheme=MX-CPA, id=641034, uri=https://sites.google.com/site/cnetuc/directorio}]","4.0991860643000007E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","0","0","0","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1648","0","[unidad-compradora]","[{legalName=Subdirección de Bienes y Servicios, scheme=MX-CPA, id=03891Q001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.963002309119999E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Bienes y Servicios","0","0","0","subdireccion-de-bienes-y-servicios-instituto-de-ecologia-ac","0","country","[{type=contactPoint, value=Galdino Aguilar González}]"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL, scheme=MX-CPA, id=932062972, uri=https://sites.google.com/site/cnetuc/directorio}]","1.409165714E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN GENERAL","0","0","0","direccion-general-junta-intermunicipal-de-agua-potable-y-alcantarillado-de-zacatecas","0","region","[{type=contactPoint, value=FELIPE BENJAMIN DE LEON MOJARRO}]"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[dependencia]","[{legalName=ZAC, id=zac}]","1.669800624E7","[{name=JUNTA INTERMUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Junta Intermunicipal de Agua Potable y Alcantarillado de Zacatecas","0","0","0","junta-intermunicipal-de-agua-potable-y-alcantarillado-de-zacatecas","0","region",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","41","0","[unidad-compradora]","[{legalName=Subdirección de Infraestructura en Salud, scheme=MX-CPA, id=55113002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4951243989000005E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Infraestructura en Salud","0","0","0","subdireccion-de-infraestructura-en-salud-servicios-de-salud-de-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","426","0","[unidad-compradora]","[{legalName=Departamento de Control de Servicios Operativos, scheme=MX-CPA, id=637173, uri=https://sites.google.com/site/cnetuc/directorio}]","6.5753490309259995E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Control de Servicios Operativos","0","0","0","departamento-de-control-de-servicios-operativos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Secretaría Técnica y Enlace, scheme=MX-CPA, id=917068960, uri=https://sites.google.com/site/cnetuc/directorio}]","210333.47","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Secretaría Técnica y Enlace","0","0","0","secretaria-tecnica-y-enlace-comision-ejecutiva-de-atencion-y-reparacion-a-victimas-del-estado-de-morelos","0","region","[{type=contactPoint, value=Nadxieelii Carranco Lechuga}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección General de Obras Públicas y Desarrollo Urbano, scheme=MX-CPA, id=40317001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.233509605E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Obras Públicas y Desarrollo Urbano","0","0","0","direccion-general-de-obras-publicas-y-desarrollo-urbano-municipio-de-san-luis-de-la-paz-guanajuato","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","32","0","[unidad-compradora]","[{legalName=Departamento de Costos y Presupuestos, scheme=MX-CPA, id=45003001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3040002839E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Costos y Presupuestos","0","0","0","departamento-de-costos-y-presupuestos-coordinacion-general-de-espacios-educativos-en-michoacan","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","64","0","[unidad-compradora]","[{legalName=Gerencia de Construcción, scheme=MX-CPA, id=54309001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.6983846257000005E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Construcción","0","0","0","gerencia-de-construccion-junta-municipal-de-agua-potable-y-alcantarillado-de-mazatlan-sinaloa","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","10","0","[dependencia]","[]","8.854173154E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","JUNTA DE CAMINOS DEL ESTADO DE MICHOACÁN","0","0","0","junta-de-caminos-del-estado-de-michoacan","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","62","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=55301001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.3451581370000005E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-h-ayuntamiento-municipal-de-hermosillo-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","11","0","[unidad-compradora]","[{legalName=Gerencia de Construcción, scheme=MX-CPA, id=32116001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.320700334E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Construcción","0","0","0","gerencia-de-construccion-fideicomiso-rio-tijuana-tercera-etapa","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11663","0","[unidad-compradora]","[{legalName=Gerencia de Administración y Finanzas, scheme=MX-CPA, id=009J3E001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.3584003253374815E9","[{name=GERENCIA DE ADMINISTRACIÓN Y FINANZAS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Administración y Finanzas","0","0","0","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","0","country","[{type=contactPoint, value=Araceli Luna Murillo}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","11","0","[unidad-compradora]","[{legalName=Comité de Adquisiciones Arrendamientos y Servicios, scheme=MX-CPA, id=53128001, uri=https://sites.google.com/site/cnetuc/directorio}]","1495323","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Comité de Adquisiciones Arrendamientos y Servicios","0","0","0","comite-de-adquisiciones-arrendamientos-y-servicios-instituto-tecnologico-superior-de-san-luis-potosi","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15532","0","[dependencia]","[{legalName=ASA, id=asa}, {legalName=AEROPUERTOS Y SERVICIOS AUXILIARES, scheme=RFC, id=ASA6506102U9}]","2.6889012845264126E10","[{name=AEROPUERTOS Y SERVICIOS AUXILIARES}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}, {id=comprasimss}]","[institution]","1","3234.47","[{id=compranet-1620524637144}]","19","Aeropuertos y Servicios Auxiliares","0","1.7264262126E8","0","aeropuertos-y-servicios-auxiliares","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","18","0","[unidad-compradora]","[{legalName=Dirección General de Programación y Administración, scheme=MX-CPA, id=59009001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.700285515E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Programación y Administración","0","0","0","direccion-general-de-programacion-y-administracion-secretaria-de-desarrollo-regional-del-estado-de-veracruz","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","69","0","[unidad-compradora]","[{legalName=Dirección Local Coahuila, scheme=MX-CPA, id=016B00065, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0755967524E8","[{name=Dirección Local, Coahuila}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección Local Coahuila","0","0","0","direccion-local-coahuila-comision-nacional-del-agua","0","country","[{type=contactPoint, value=Armando Alonso Rodríguez Alonso Rodriguez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en Ciudad Victoria, Tamaulipas, scheme=MX-CPA, id=6101085, uri=https://sites.google.com/site/cnetuc/directorio}]","30115.5","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en Ciudad Victoria, Tamaulipas","0","0","0","subadministracion-de-innovacion-y-calidad-en-ciudad-victoria-tamaulipas-servicio-de-administracion-tributaria","0",,
"[{parent=Guanajuato, parent_id=mx-gua, name=Dolores Hidalgo Cuna de la Independencia Nacional, id=mx-gua-dolores-hidalgo-cuna-de-la-independencia-nacional, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[dependencia]","[{legalName=GTO, id=gto}]","7778336.859999999","[]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto Municipal de Vivienda de Dolores Hidalgo Cuna de la Independencia","0","0","0","instituto-municipal-de-vivienda-de-dolores-hidalgo-cuna-de-la-independencia","0","city",
"[{parent=Veracruz, parent_id=mx-ver, name=Soteapan, id=mx-ver-soteapan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830149843, uri=https://sites.google.com/site/cnetuc/directorio}]","3.64812765E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-soteapan","0","city","[{type=contactPoint, value=Fernando Ramírez López}]"
