"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-08-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-652-2014]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-652-2014-AD-652-2014","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[centrum-promotora-internacional-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-652-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-652-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-652-2014}]","PRODUCTOS QUIMICOS BASICOS","AD-652-2014","INSTITUTO NACIONAL DE PEDIATRIA","2014-12-15T00:00:00.000Z","AD-652-2014","ocds-0ud2q6-AD-652-2014","1874188.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1874188.8","AD-652-2014"
"2021-05-09T00:24:27.000Z","2008-08-20T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-20T00:00:00.000Z","México","SUBDIRECCION DE SERVICIOS GENERALES","active","complete","[APLICACIONES MEDICAS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/S/153/12/2008]","[{roles=supplier, name=APLICACIONES MEDICAS INTEGRALES S.A. DE C.V., details={type=company}, id=aplicaciones-medicas-integrales-sa-de-cv}]","MXN","SUBDIRECCION DE SERVICIOS GENERALES","P/S/153/12/2008-P/S/153/12/2008","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[aplicaciones-medicas-integrales-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE ANESTESIA EN SUS QUIROFANOS","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE ANESTESIA EN SUS QUIROFANOS","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","SUBDIRECCION DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","P/S/153/12/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/S/153/12/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/S/153/12/2008}]","SERVICIO INTEGRAL DE ANESTESIA EN SUS QUIROFANOS","P/S/153/12/2008","INSTITUTO NACIONAL DE PEDIATRIA","2008-09-24T00:00:00.000Z","P/S/153/12/2008","ocds-0ud2q6-P/S/153/12/2008","1865760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APLICACIONES MEDICAS INTEGRALES S.A. DE C.V., id=aplicaciones-medicas-integrales-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1865760","P/S/153/12/2008"
"2021-05-09T00:24:27.000Z","2014-11-19T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-11-19T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[DISEÑO Y DESARROLLO MEDICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-932-2014]","[{roles=supplier, name=DISEÑO Y DESARROLLO MEDICO S.A. DE C.V., details={type=company}, id=diseno-y-desarrollo-medico-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-932-2014-AD-932-2014","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[diseno-y-desarrollo-medico-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-932-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-932-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-932-2014}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-932-2014","INSTITUTO NACIONAL DE PEDIATRIA","2014-12-30T00:00:00.000Z","AD-932-2014","ocds-0ud2q6-AD-932-2014","1665133.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISEÑO Y DESARROLLO MEDICO S.A. DE C.V., id=diseno-y-desarrollo-medico-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1665133.6","AD-932-2014",
"2021-05-09T00:24:27.000Z","2014-02-18T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-18T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[DISTRIBUIDORA DE PRODUCTOS ALIMENTICIOS LAS MINAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-138-2014]","[{roles=supplier, name=DISTRIBUIDORA DE PRODUCTOS ALIMENTICIOS LAS MINAS S.A. DE C.V., details={type=company}, id=distribuidora-de-productos-alimenticios-las-minas-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-138-2014-AD-138-2014","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[distribuidora-de-productos-alimenticios-las-minas-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-138-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-138-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-138-2014}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","AD-138-2014","INSTITUTO NACIONAL DE PEDIATRIA","2014-12-31T00:00:00.000Z","AD-138-2014","ocds-0ud2q6-AD-138-2014","1654725.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE PRODUCTOS ALIMENTICIOS LAS MINAS S.A. DE C.V., id=distribuidora-de-productos-alimenticios-las-minas-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1654725.05","AD-138-2014",
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[PROVEEDORA CLINICA MEDICA S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-29-2010]","[{roles=supplier, name=PROVEEDORA CLINICA MEDICA S. A. DE C.V., details={type=company}, id=proveedora-clinica-medica-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-29-2010-AD-29-2010","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[proveedora-clinica-medica-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-29-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-29-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-29-2010}]","SUSTANCIAS QUIMICAS","AD-29-2010","INSTITUTO NACIONAL DE PEDIATRIA","2010-12-31T00:00:00.000Z","AD-29-2010","ocds-0ud2q6-AD-29-2010","1646125","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA CLINICA MEDICA S. A. DE C.V., id=proveedora-clinica-medica-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1646125","AD-29-2010","true"
"2021-05-09T00:24:27.000Z","2012-01-06T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-06T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[RICARDO ESPINOZA ROMERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-22-2012]","[{roles=supplier, name=RICARDO ESPINOZA ROMERO, details={type=person}, id=ricardo-espinoza-romero}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-22-2012-AD-22-2012","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[ricardo-espinoza-romero]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-22-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-22-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-22-2012}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","AD-22-2012","INSTITUTO NACIONAL DE PEDIATRIA","2012-12-31T00:00:00.000Z","AD-22-2012","ocds-0ud2q6-AD-22-2012","1636960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO ESPINOZA ROMERO, id=ricardo-espinoza-romero}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1636960","AD-22-2012",
"2021-05-09T00:24:27.000Z","2008-01-04T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-04T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[PROVEEDORA RM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-68]","[{roles=supplier, name=PROVEEDORA RM S.A. DE C.V., details={type=company}, id=proveedora-rm-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-68-AD-68","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[proveedora-rm-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-68","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-68-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-68}]","MATERIALES Y SUMINISTROS MEDICOS","AD-68","INSTITUTO NACIONAL DE PEDIATRIA","2008-12-31T00:00:00.000Z","AD-68","ocds-0ud2q6-AD-68","1629642","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA RM S.A. DE C.V., id=proveedora-rm-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1629642","AD-68","true"
"2021-05-09T00:24:27.000Z","2016-01-27T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-27T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-96-2016]","[{roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-96-2016-AD-96-2016","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[abalat-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-96-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-96-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-96-2016}]","PRODUCTOS QUIMICOS BASICOS","AD-96-2016","INSTITUTO NACIONAL DE PEDIATRIA","2016-02-26T00:00:00.000Z","AD-96-2016","ocds-0ud2q6-AD-96-2016","1625297.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1625297.37","AD-96-2016",
"2021-05-09T00:24:27.000Z","2008-12-17T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-12-17T00:00:00.000Z","México","SUBDIRECCION DE SERVICIOS GENERALES","active","complete","[SERVICIO DE TRANSPORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/S/11/7/2009]","[{roles=supplier, name=SERVICIO DE TRANSPORTE S.A. DE C.V., details={type=company}, id=servicio-de-transporte-sa-de-cv}]","MXN","SUBDIRECCION DE SERVICIOS GENERALES","P/S/11/7/2009-P/S/11/7/2009","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[servicio-de-transporte-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECOLECCION DE TRANSPORTE EXTERNO Y DISPOSICION FINAL DE RESIDUOS NO PELIGROSOS","[{id=pot-1620519810584}]","SERVICIO DE RECOLECCION DE TRANSPORTE EXTERNO Y DISPOSICION FINAL DE RESIDUOS NO PELIGROSOS","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","SUBDIRECCION DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","P/S/11/7/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/S/11/7/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/S/11/7/2009}]","SERVICIO DE RECOLECCION DE TRANSPORTE EXTERNO Y DISPOSICION FINAL DE RESIDUOS NO PELIGROSOS","P/S/11/7/2009","INSTITUTO NACIONAL DE PEDIATRIA","2009-12-31T00:00:00.000Z","P/S/11/7/2009","ocds-0ud2q6-P/S/11/7/2009","1616121.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO DE TRANSPORTE S.A. DE C.V., id=servicio-de-transporte-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1616121.45","P/S/11/7/2009",
"2021-05-09T00:24:27.000Z","2015-11-03T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-11-03T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[MARIA GUADALUPE ALANIS ESPINOSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-850-2015]","[{roles=supplier, name=MARIA GUADALUPE ALANIS ESPINOSA, details={type=person}, id=maria-guadalupe-alanis-espinosa}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-850-2015-AD-850-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[maria-guadalupe-alanis-espinosa]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO Y UNIFORMES","[{id=pot-1620519810584}]","VESTUARIO Y UNIFORMES","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-850-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-850-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-850-2015}]","VESTUARIO Y UNIFORMES","AD-850-2015","INSTITUTO NACIONAL DE PEDIATRIA","2015-12-17T00:00:00.000Z","AD-850-2015","ocds-0ud2q6-AD-850-2015","1614551.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA GUADALUPE ALANIS ESPINOSA, id=maria-guadalupe-alanis-espinosa}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1614551.8","AD-850-2015",
"2021-05-09T00:24:27.000Z","2014-03-04T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-04T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-183-2014]","[{roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-183-2014-AD-183-2014","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[abalat-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-183-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-183-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-183-2014}]","PRODUCTOS QUIMICOS BASICOS","AD-183-2014","INSTITUTO NACIONAL DE PEDIATRIA","2014-03-28T00:00:00.000Z","AD-183-2014","ocds-0ud2q6-AD-183-2014","1607290.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1607290.77","AD-183-2014",
"2021-05-09T00:24:27.000Z","2014-02-18T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-18T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[SERVICIOS E INSUMOS MUNDIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-146-2014]","[{roles=supplier, name=SERVICIOS E INSUMOS MUNDIALES S.A. DE C.V., details={type=company}, id=servicios-e-insumos-mundiales-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-146-2014-AD-146-2014","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[servicios-e-insumos-mundiales-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-146-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-146-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-146-2014}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","AD-146-2014","INSTITUTO NACIONAL DE PEDIATRIA","2014-12-31T00:00:00.000Z","AD-146-2014","ocds-0ud2q6-AD-146-2014","1574459","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS E INSUMOS MUNDIALES S.A. DE C.V., id=servicios-e-insumos-mundiales-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1574459","AD-146-2014",
"2021-05-09T00:24:27.000Z","2014-10-10T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-10T00:00:00.000Z","México","SUBDIRECCION DE SERVICIOS GENERALES","active","complete","[GRUPO EOLICA S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/S/M/91/17/2014]","[{roles=supplier, name=GRUPO EOLICA S.A DE C.V, details={type=company}, id=grupo-eolica-sa-de-cv}]","MXN","SUBDIRECCION DE SERVICIOS GENERALES","P/S/M/91/17/2014-P/S/M/91/17/2014","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[grupo-eolica-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LA RED DE GASES MEDICINALES","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LA RED DE GASES MEDICINALES","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","SUBDIRECCION DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","P/S/M/91/17/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/S/M/91/17/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/S/M/91/17/2014}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LA RED DE GASES MEDICINALES","P/S/M/91/17/2014","INSTITUTO NACIONAL DE PEDIATRIA","2014-12-31T00:00:00.000Z","P/S/M/91/17/2014","ocds-0ud2q6-P/S/M/91/17/2014","1573903.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EOLICA S.A DE C.V, id=grupo-eolica-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1573903.08","P/S/M/91/17/2014",
