"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-30T14:30:44.000Z","Costa Rica","Municipalidad de Alajuelita","active","complete","[COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0002700001]","[{identifier={scheme=Registro Nacional, id=3101507068, uri=http://www.registronacional.go.cr/}, address={streetAddress=bodegas eurobau ofcinas de gori San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-gori-albisa-sociedad-anonima}]","164652","CRC","Municipalidad de Alajuelita","2021CD-000018-0002700001-432021000100029","[contract]","municipalidad-de-alajuelita","[comercializadora-gori-albisa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","suministros de oficina de la utgv ( de papel )","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuelita","limited","institution","municipalidad-de-alajuelita","Municipalidad de Alajuelita","municipalidad-de-alajuelita","432021000100029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0002700001}]","San José","432021000100029",,"2021CD-000018-0002700001","ocds-rwubve-2021CD-000018-0002700001","[BIENES]","127910","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, id=comercializadora-gori-albisa-sociedad-anonima}]","164652","https://www.sicop.go.cr/index.jsp","buyer","127910","432021000100029",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-30T14:30:03.000Z","Costa Rica","Municipalidad de Alajuelita","active","complete","[IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0002700001]","[{identifier={scheme=Registro Nacional, id=3101105612, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian de la Iglesia Catolica 100 norte San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-mora-y-aguilar-sociedad-anonima}]","164652","CRC","Municipalidad de Alajuelita","2021CD-000018-0002700001-432021000100030","[contract]","municipalidad-de-alajuelita","[importadora-mora-y-aguilar-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","suministros de oficina de la utgv ( de papel )","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuelita","limited","institution","municipalidad-de-alajuelita","Municipalidad de Alajuelita","municipalidad-de-alajuelita","432021000100030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0002700001}]","San José","432021000100030",,"2021CD-000018-0002700001","ocds-rwubve-2021CD-000018-0002700001","[BIENES]","90308.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, id=importadora-mora-y-aguilar-sociedad-anonima}]","164652","https://www.sicop.go.cr/index.jsp","buyer","90308.56","432021000100030",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-07T07:22:26.000Z","Costa Rica","Municipalidad de Alajuelita","active","complete","[RIESGO PLUS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0002700001]","[{identifier={scheme=Registro Nacional, id=3101776503, uri=http://www.registronacional.go.cr/}, address={streetAddress=Mata de Plátano Mata de Platano, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=RIESGO PLUS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=riesgo-plus-sociedad-anonima}]","10000000","CRC","Municipalidad de Alajuelita","2021CD-000012-0002700001-432021000100038","[contract]","municipalidad-de-alajuelita","[riesgo-plus-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una empresa para el Fortalecimiento del Sistema de Control Interno de la Municipalidad de Alajuelita","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuelita","limited","institution","municipalidad-de-alajuelita","Municipalidad de Alajuelita","municipalidad-de-alajuelita","432021000100038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0002700001}]","San José","432021000100038","2023-07-07T07:22:26.000Z","2021CD-000012-0002700001","ocds-rwubve-2021CD-000012-0002700001","[SERVICIOS]","7280000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=RIESGO PLUS SOCIEDAD ANONIMA, id=riesgo-plus-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","7280000","432021000100038","2021-07-06T00:00:00.000Z",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-20T15:06:56.000Z","Costa Rica","Municipalidad de Alajuelita","active","complete","[CORPORACION CEK DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0002700001]","[{identifier={scheme=Registro Nacional, id=3101024083, uri=http://www.registronacional.go.cr/}, address={streetAddress=Metalco 300 Sur 300 Este Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION CEK DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-cek-de-costa-rica-sociedad-anonima}]","582500","CRC","Municipalidad de Alajuelita","2021CD-000010-0002700001-432021000100019","[contract]","municipalidad-de-alajuelita","[corporacion-cek-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de papel higienico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuelita","limited","institution","municipalidad-de-alajuelita","Municipalidad de Alajuelita","municipalidad-de-alajuelita","432021000100019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0002700001}]","San José","432021000100019",,"2021CD-000010-0002700001","ocds-rwubve-2021CD-000010-0002700001","[BIENES]","571083","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION CEK DE COSTA RICA SOCIEDAD ANONIMA, id=corporacion-cek-de-costa-rica-sociedad-anonima}]","582500","https://www.sicop.go.cr/index.jsp","buyer","571083","432021000100019",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-24T11:25:36.000Z","Costa Rica","Municipalidad de Alajuelita","active","complete","[INTERTEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0002700001]","[{identifier={scheme=Registro Nacional, id=3101046587, uri=http://www.registronacional.go.cr/}, address={streetAddress=Torres Paseo Colón, cuarto piso oficina 406 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INTERTEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=intertec-sociedad-anonima}]","527400","CRC","Municipalidad de Alajuelita","2021CD-000011-0002700001-432021000100015","[contract]","municipalidad-de-alajuelita","[intertec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de conos y reductores de Velocidad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuelita","limited","institution","municipalidad-de-alajuelita","Municipalidad de Alajuelita","municipalidad-de-alajuelita","432021000100015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0002700001}]","San José","432021000100015",,"2021CD-000011-0002700001","ocds-rwubve-2021CD-000011-0002700001","[BIENES]","505000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INTERTEC SOCIEDAD ANONIMA, id=intertec-sociedad-anonima}]","527400","https://www.sicop.go.cr/index.jsp","buyer","505000","432021000100015",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-13T08:17:40.000Z","Costa Rica","Municipalidad de Alajuelita","active","complete","[CORPORACION ALKEN DEL SUR BJK SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0002700001]","[{identifier={scheme=Registro Nacional, id=3101778461, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros sur y 50 este del cementerio municipal, San Isidro San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION ALKEN DEL SUR BJK SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-alken-del-sur-bjk-sociedad-anonima}]","600000","CRC","Municipalidad de Alajuelita","2021CD-000031-0002700001-432021000100037","[contract]","municipalidad-de-alajuelita","[corporacion-alken-del-sur-bjk-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de publicidad externa en trasera de bus","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuelita","limited","institution","municipalidad-de-alajuelita","Municipalidad de Alajuelita","municipalidad-de-alajuelita","432021000100037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0002700001}]","San José","432021000100037",,"2021CD-000031-0002700001","ocds-rwubve-2021CD-000031-0002700001","[SERVICIOS]","568000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION ALKEN DEL SUR BJK SOCIEDAD ANONIMA, id=corporacion-alken-del-sur-bjk-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","568000","432021000100037","2021-07-12T00:00:00.000Z",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-27T14:39:07.000Z","Costa Rica","Municipalidad de Alajuelita","active","complete","[TECNICA ECOLOGICA TECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0002700001]","[{identifier={scheme=Registro Nacional, id=3101256520, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 w., 50 n. sinfonola towers San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=TECNICA ECOLOGICA TECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecnica-ecologica-teco-sociedad-anonima}]","1743407.1","CRC","Municipalidad de Alajuelita","2021CD-000033-0002700001-432021000100045","[contract]","municipalidad-de-alajuelita","[tecnica-ecologica-teco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de herramientas de trabajo y limpieza para los compañeros de recolección","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuelita","limited","institution","municipalidad-de-alajuelita","Municipalidad de Alajuelita","municipalidad-de-alajuelita","432021000100045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0002700001}]","San José","432021000100045",,"2021CD-000033-0002700001","ocds-rwubve-2021CD-000033-0002700001","[BIENES]","115500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TECNICA ECOLOGICA TECO SOCIEDAD ANONIMA, id=tecnica-ecologica-teco-sociedad-anonima}]","1743407.1","https://www.sicop.go.cr/index.jsp","buyer","115500","432021000100045",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-27T14:36:01.000Z","Costa Rica","Municipalidad de Alajuelita","active","complete","[CIAMESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0002700001]","[{identifier={scheme=Registro Nacional, id=3101192302, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Empresarial Novapark Coyol Alajuela San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CIAMESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ciamesa-sociedad-anonima}]","1743407.1","CRC","Municipalidad de Alajuelita","2021CD-000033-0002700001-432021000100043","[contract]","municipalidad-de-alajuelita","[ciamesa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de herramientas de trabajo y limpieza para los compañeros de recolección","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuelita","limited","institution","municipalidad-de-alajuelita","Municipalidad de Alajuelita","municipalidad-de-alajuelita","432021000100043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0002700001}]","San José","432021000100043",,"2021CD-000033-0002700001","ocds-rwubve-2021CD-000033-0002700001","[BIENES]","18000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CIAMESA SOCIEDAD ANONIMA, id=ciamesa-sociedad-anonima}]","1743407.1","https://www.sicop.go.cr/index.jsp","buyer","18000","432021000100043",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-27T14:33:18.000Z","Costa Rica","Municipalidad de Alajuelita","active","complete","[ACUÑA Y HERNANDEZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0002700001]","[{identifier={scheme=Registro Nacional, id=3101085172, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Mas X menos de la Suiza de San Rafael, 250mts oeste Santiago, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ACUÑA Y HERNANDEZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=acuna-y-hernandez-sociedad-anonima}]","1743407.1","CRC","Municipalidad de Alajuelita","2021CD-000033-0002700001-432021000100041","[contract]","municipalidad-de-alajuelita","[acuna-y-hernandez-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de herramientas de trabajo y limpieza para los compañeros de recolección","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuelita","limited","institution","municipalidad-de-alajuelita","Municipalidad de Alajuelita","municipalidad-de-alajuelita","432021000100041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0002700001}]","San José","432021000100041",,"2021CD-000033-0002700001","ocds-rwubve-2021CD-000033-0002700001","[BIENES]","1197250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ACUÑA Y HERNANDEZ SOCIEDAD ANONIMA, id=acuna-y-hernandez-sociedad-anonima}]","1743407.1","https://www.sicop.go.cr/index.jsp","buyer","1197250","432021000100041",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-17T15:04:49.000Z","Costa Rica","Municipalidad de Alajuelita","active","complete","[FERRETERIA FERREMAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000037-0002700001]","[{identifier={scheme=Registro Nacional, id=3101685458, uri=http://www.registronacional.go.cr/}, address={streetAddress=veinticinco metros al sur de la iglesia catolica San Esteban Carmen, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=FERRETERIA FERREMAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ferreteria-ferremas-sociedad-anonima}]","933280","CRC","Municipalidad de Alajuelita","2021CD-000037-0002700001-432021000100047","[contract]","municipalidad-de-alajuelita","[ferreteria-ferremas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales de los Servicios Sanitarios e Instalación Eléctrica del Salón de la Aurora","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuelita","limited","institution","municipalidad-de-alajuelita","Municipalidad de Alajuelita","municipalidad-de-alajuelita","432021000100047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000037-0002700001}]","San José","432021000100047",,"2021CD-000037-0002700001","ocds-rwubve-2021CD-000037-0002700001","[BIENES]","1042186.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERRETERIA FERREMAS SOCIEDAD ANONIMA, id=ferreteria-ferremas-sociedad-anonima}]","933280","https://www.sicop.go.cr/index.jsp","buyer","1042186.45","432021000100047",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-18T16:52:11.000Z","Costa Rica","Municipalidad de Alajuelita","active","complete","[INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000038-0002700001]","[{identifier={scheme=Registro Nacional, id=3101310800, uri=http://www.registronacional.go.cr/}, address={streetAddress=105-1009 Fecosa Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrial-fire-and-rescue-equipment-sociedad-anonima}]","3420000","CRC","Municipalidad de Alajuelita","2021CD-000038-0002700001-432021000100048","[contract]","municipalidad-de-alajuelita","[industrial-fire-and-rescue-equipment-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de uniformes policiales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuelita","limited","institution","municipalidad-de-alajuelita","Municipalidad de Alajuelita","municipalidad-de-alajuelita","432021000100048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000038-0002700001}]","San José","432021000100048","2022-08-18T16:52:11.000Z","2021CD-000038-0002700001","ocds-rwubve-2021CD-000038-0002700001","[BIENES]","3057607.69","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA, id=industrial-fire-and-rescue-equipment-sociedad-anonima}]","3420000","https://www.sicop.go.cr/index.jsp","buyer","3057607.69","432021000100048","2021-08-18T00:00:00.000Z","619.952897","619.952897","USD","USD","4932","4932"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-01T12:22:53.000Z","Costa Rica","Municipalidad de Alajuelita","active","complete","[INMUNIZADORA MADERINCO ECOLOGICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000040-0002700001]","[{identifier={scheme=Registro Nacional, id=3101303327, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros oeste de la Bomba Pacific, sobre acera izquierda Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INMUNIZADORA MADERINCO ECOLOGICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inmunizadora-maderinco-ecologica-sociedad-anonima}]","1765000","CRC","Municipalidad de Alajuelita","2021CD-000040-0002700001-432021000100054","[contract]","municipalidad-de-alajuelita","[inmunizadora-maderinco-ecologica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e Instalación de PlayGround para la Comunidad de Lagunilla","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuelita","limited","institution","municipalidad-de-alajuelita","Municipalidad de Alajuelita","municipalidad-de-alajuelita","432021000100054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000040-0002700001}]","San José","432021000100054",,"2021CD-000040-0002700001","ocds-rwubve-2021CD-000040-0002700001","[BIENES]","1730000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INMUNIZADORA MADERINCO ECOLOGICA SOCIEDAD ANONIMA, id=inmunizadora-maderinco-ecologica-sociedad-anonima}]","1765000","https://www.sicop.go.cr/index.jsp","buyer","1730000","432021000100054",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-27T14:37:27.000Z","Costa Rica","Municipalidad de Alajuelita","active","complete","[PROLIM PRLM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0002700001]","[{identifier={scheme=Registro Nacional, id=3101242129, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Corazón de Jesus, contiguo a Yanber. Bodega 14, 15 y 31 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROLIM PRLM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prolim-prlm-sociedad-anonima}]","1743407.1","CRC","Municipalidad de Alajuelita","2021CD-000033-0002700001-432021000100044","[contract]","municipalidad-de-alajuelita","[prolim-prlm-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de herramientas de trabajo y limpieza para los compañeros de recolección","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuelita","limited","institution","municipalidad-de-alajuelita","Municipalidad de Alajuelita","municipalidad-de-alajuelita","432021000100044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0002700001}]","San José","432021000100044",,"2021CD-000033-0002700001","ocds-rwubve-2021CD-000033-0002700001","[BIENES]","40320","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROLIM PRLM SOCIEDAD ANONIMA, id=prolim-prlm-sociedad-anonima}]","1743407.1","https://www.sicop.go.cr/index.jsp","buyer","40320","432021000100044",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-27T14:34:00.000Z","Costa Rica","Municipalidad de Alajuelita","active","complete","[DISTRIBUIDORA GOYCA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0002700001]","[{identifier={scheme=Registro Nacional, id=3101088884, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 mts sur de la Iglesia Católica Trinidad, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA GOYCA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-goyca-sociedad-anonima}]","1743407.1","CRC","Municipalidad de Alajuelita","2021CD-000033-0002700001-432021000100042","[contract]","municipalidad-de-alajuelita","[distribuidora-goyca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de herramientas de trabajo y limpieza para los compañeros de recolección","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuelita","limited","institution","municipalidad-de-alajuelita","Municipalidad de Alajuelita","municipalidad-de-alajuelita","432021000100042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0002700001}]","San José","432021000100042",,"2021CD-000033-0002700001","ocds-rwubve-2021CD-000033-0002700001","[BIENES]","20580","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA GOYCA SOCIEDAD ANONIMA, id=distribuidora-goyca-sociedad-anonima}]","1743407.1","https://www.sicop.go.cr/index.jsp","buyer","20580","432021000100042",,,,,,,
