"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-05-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-05T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[SERVICIOS INDUSTRIALES ESCORPION S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500064197&p_CveDep=18576&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS INDUSTRIALES ESCORPION S.A DE C.V, details={type=company}, id=servicios-industriales-escorpion-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-013-02-4500064197","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[servicios-industriales-escorpion-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","VALVULAS ESFERICAS Y VALVULAS TAPÓN","[{id=compranet3-1620530467436}]","18576003","VALVULAS ESFERICAS Y VALVULAS TAPÓN","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500064197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500064197-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500064197&p_CveDep=18576&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","VALVULAS ESFERICAS Y VALVULAS TAPÓN","4500064197","PEMEX REFINACIÓN","18576003-013-02","ocds-0ud2q6-18576003-013-02","1404650.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES ESCORPION S.A DE C.V, id=servicios-industriales-escorpion-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1404650.59","4500064197"
"2021-05-09T03:21:07.000Z","2003-02-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-01T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[MORGAN INDUSTRIAL,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500088385&vv_provsino=0]","[{roles=supplier, name=MORGAN INDUSTRIAL,S.A. DE C.V., details={type=company}, id=morgan-industrial-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-013-03-4500088385","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[morgan-industrial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Intercambiadores de calor","[{id=compranet3-1620530467436}]","18576003","Intercambiadores de calor","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500088385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500088385-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500088385&vv_provsino=0}]","COMPRESORES ESTACIONARIOS","4500088385","PEMEX REFINACIÓN","18576003-013-03","ocds-0ud2q6-18576003-013-03","185000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MORGAN INDUSTRIAL,S.A. DE C.V., id=morgan-industrial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","185000","4500088385"
"2021-05-09T03:21:07.000Z","2004-04-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-04T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[PREMATECNICA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500092134&p_CveDep=18576&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PREMATECNICA DE MEXICO, S.A. DE C.V., details={type=company}, id=prematecnica-de-mexico-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-013-03-4500092134","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[prematecnica-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","COMPRESORES ESTACIONARIOS","[{id=compranet3-1620530467436}]","18576003","COMPRESORES ESTACIONARIOS","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500092134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500092134-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500092134&p_CveDep=18576&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","COMPRESORES ESTACIONARIOS","4500092134","PEMEX REFINACIÓN","18576003-013-03","ocds-0ud2q6-18576003-013-03","173824","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PREMATECNICA DE MEXICO, S.A. DE C.V., id=prematecnica-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173824","4500092134"
"2021-05-09T03:21:07.000Z","2004-03-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-01T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[GRUPO CTAISA TORNILLERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0013&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4600006758&vv_provsino=0]","[{roles=supplier, name=GRUPO CTAISA TORNILLERIA, S.A. DE C.V., details={type=company}, id=grupo-ctaisa-tornilleria-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-013-04-4600006758","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[grupo-ctaisa-tornilleria-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Espárrago","[{id=compranet3-1620530467436}]","18576003","Espárrago","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600006758","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600006758-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0013&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4600006758&vv_provsino=0}]","TORRE LAVADOR CÁUSTICO DE GAS TAG-DA 301","4600006758","PEMEX REFINACIÓN","18576003-013-04","ocds-0ud2q6-18576003-013-04","2682900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CTAISA TORNILLERIA, S.A. DE C.V., id=grupo-ctaisa-tornilleria-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2682900","4600006758"
"2021-05-09T03:21:07.000Z","2006-05-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-07T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[ATN VENTAS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500133164&p_CveDep=18576&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ATN VENTAS, S.A DE C.V., details={type=company}, id=atn-ventas-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-013-04-4500133164","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[atn-ventas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","TORRE LAVADOR CÁUSTICO DE GAS TAG-DA 301","[{id=compranet3-1620530467436}]","18576003","TORRE LAVADOR CÁUSTICO DE GAS TAG-DA 301","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500133164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500133164-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500133164&p_CveDep=18576&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","TORRE LAVADOR CÁUSTICO DE GAS TAG-DA 301","4500133164","PEMEX REFINACIÓN","18576003-013-04","ocds-0ud2q6-18576003-013-04","540000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATN VENTAS, S.A DE C.V., id=atn-ventas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","540000","4500133164"
"2021-05-09T03:21:07.000Z","2005-02-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-11T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[DRESSER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500152378&vv_provsino=0]","[{roles=supplier, name=DRESSER DE MEXICO, S.A. DE C.V., details={type=company}, id=dresser-de-mexico-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-013-05-4500152378","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[dresser-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","REFACCIONES PARA VALVULA DE CONTROL","[{id=compranet3-1620530467436}]","18576003","REFACCIONES PARA VALVULA DE CONTROL","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500152378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500152378-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500152378&vv_provsino=0}]","TALADRO RADIAL","4500152378","PEMEX REFINACIÓN","18576003-013-05","ocds-0ud2q6-18576003-013-05","4860648","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRESSER DE MEXICO, S.A. DE C.V., id=dresser-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4860648","4500152378"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[LEON WEILL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500172946&p_CveDep=18576&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LEON WEILL, S. A. DE C. V., details={type=company}, id=leon-weill-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-013-05-4500172946","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[leon-weill-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","TALADRO RADIAL","[{id=compranet3-1620530467436}]","18576003","TALADRO RADIAL","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500172946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500172946-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500172946&p_CveDep=18576&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","TALADRO RADIAL","4500172946","PEMEX REFINACIÓN","18576003-013-05","ocds-0ud2q6-18576003-013-05","1995385.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S. A. DE C. V., id=leon-weill-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1995385.8","4500172946"
"2021-05-09T03:21:07.000Z","2006-02-20T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-20T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[NASA 2000 S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0013&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600009620&vv_provsino=0]","[{roles=supplier, name=NASA 2000 S.A. DE C.V., details={type=company}, id=nasa-2000-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-013-06-4600009620","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[nasa-2000-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","DIAFRAGMA GRADO M","[{id=compranet3-1620530467436}]","18576003","DIAFRAGMA GRADO M","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600009620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600009620-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0013&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600009620&vv_provsino=0}]","TORRE DEPROPANIZADORA","4600009620","PEMEX REFINACIÓN","18576003-013-06","ocds-0ud2q6-18576003-013-06","353414","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NASA 2000 S.A. DE C.V., id=nasa-2000-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","353414","4600009620"
"2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[ATN VENTAS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500199038&p_CveDep=18576&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ATN VENTAS, S.A DE C.V., details={type=company}, id=atn-ventas-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-013-06-4500199038","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[atn-ventas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","TORRE DEPROPANIZADORA","[{id=compranet3-1620530467436}]","18576003","TORRE DEPROPANIZADORA","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500199038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500199038-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500199038&p_CveDep=18576&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","TORRE DEPROPANIZADORA","4500199038","PEMEX REFINACIÓN","18576003-013-06","ocds-0ud2q6-18576003-013-06","2411900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATN VENTAS, S.A DE C.V., id=atn-ventas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2411900","4500199038"
"2021-05-09T03:21:07.000Z","2007-03-27T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-27T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[PRAXAIR MEXICO, S..A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0013&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500226958&vv_provsino=0]","[{roles=supplier, name=PRAXAIR MEXICO, S..A. DE C.V., details={type=company}, id=praxair-mexico-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-013-07-4500226958","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[praxair-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Gases industriales y medicinales","[{id=compranet3-1620530467436}]","18576003","Gases industriales y medicinales","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500226958","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500226958-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0013&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500226958&vv_provsino=0}]","HIDROXIDO DE POTASIO","4500226958","PEMEX REFINACIÓN","18576003-013-07","ocds-0ud2q6-18576003-013-07","1103962.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MEXICO, S..A. DE C.V., id=praxair-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1103962.26","4500226958"
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[COMERCIAL WEISS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=46000122252&p_CveDep=18576&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIAL WEISS, S.A DE C.V., details={type=company}, id=comercial-weiss-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-013-07-46000122252","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[comercial-weiss-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","HIDROXIDO DE POTASIO","[{id=compranet3-1620530467436}]","18576003","HIDROXIDO DE POTASIO","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","46000122252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-46000122252-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=46000122252&p_CveDep=18576&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","HIDROXIDO DE POTASIO","46000122252","PEMEX REFINACIÓN","18576003-013-07","ocds-0ud2q6-18576003-013-07","353376","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL WEISS, S.A DE C.V., id=comercial-weiss-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","353376","46000122252"
"2021-05-09T03:21:07.000Z","2008-02-15T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-02-15T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[DELAMAC DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0013&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4600013302&vv_provsino=0]","[{roles=supplier, name=DELAMAC DE MEXICO, S.A. DE C.V., details={type=company}, id=delamac-de-mexico-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-013-08-4600013302","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[delamac-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Banda de transmisión","[{id=compranet3-1620530467436}]","18576003","Banda de transmisión","limited","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600013302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600013302-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0013&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4600013302&vv_provsino=0}]","Banda de transmisión","4600013302","PEMEX REFINACIÓN","18576003-013-08","ocds-0ud2q6-18576003-013-08","2654652.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DELAMAC DE MEXICO, S.A. DE C.V., id=delamac-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2654652.28","4600013302"
