"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-13T15:25:51.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[MIGUEL QUESADA ARAYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000087-0003600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204310013, uri=https://www.tse.go.cr/}, address={streetAddress=Rincón de Arias 300 este y 300 sur de Empacadora de Sal Diamante, Alajuela, Grecia, Costa Rica San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MIGUEL QUESADA ARAYA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=miguel-quesada-araya}]","1780000","CRC","Municipalidad de San Carlos","2019CD-000087-0003600001-432019000100085","[contract]","municipalidad-de-san-carlos","[miguel-quesada-araya]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN INDETERMINADA DEL BACK HOE SM-4830","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000087-0003600001}]","Alajuela","432019000100085","2019CD-000087-0003600001","ocds-rwubve-2019CD-000087-0003600001","[BIENES/SERVICIOS]","1780000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MIGUEL QUESADA ARAYA, id=miguel-quesada-araya}]","1780000","https://www.sicop.go.cr/index.jsp","buyer","1780000","432019000100085",,"2019-08-13T15:25:51.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-10T14:15:25.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[MIGUEL QUESADA ARAYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000292-0003600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204310013, uri=https://www.tse.go.cr/}, address={streetAddress=Rincón de Arias 300 este y 300 sur de Empacadora de Sal Diamante, Alajuela, Grecia, Costa Rica San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MIGUEL QUESADA ARAYA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=miguel-quesada-araya}]","7689900","CRC","Municipalidad de San Carlos","2020CD-000292-0003600001-432020000100310","[contract]","municipalidad-de-san-carlos","[miguel-quesada-araya]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS NUEVOS PARA LA NIVELADORA PLACA: SM-3657, MARCA: FIAT ALLIS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100310","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100310-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000292-0003600001}]","Alajuela","432020000100310","2020CD-000292-0003600001","ocds-rwubve-2020CD-000292-0003600001","[BIENES]","6192500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MIGUEL QUESADA ARAYA, id=miguel-quesada-araya}]","7689900","https://www.sicop.go.cr/index.jsp","buyer","6192500","432020000100310",,"2021-03-10T14:15:25.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-12T14:11:21.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[MIGUEL QUESADA ARAYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000136-0000700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204310013, uri=https://www.tse.go.cr/}, address={streetAddress=Rincón de Arias 300 este y 300 sur de Empacadora de Sal Diamante, Alajuela, Grecia, Costa Rica San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MIGUEL QUESADA ARAYA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=miguel-quesada-araya}]","2185120","CRC","Municipalidad de Grecia","2020CD-000136-0000700001-432020051600113","[contract]","municipalidad-de-grecia","[miguel-quesada-araya]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de repuestos y servicio de mano de obra para reparación del Lowboy SM 5700","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432020051600113","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020051600113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000136-0000700001}]","Alajuela","432020051600113","2020CD-000136-0000700001","ocds-rwubve-2020CD-000136-0000700001","[BIENES/SERVICIOS]","2185120","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MIGUEL QUESADA ARAYA, id=miguel-quesada-araya}]","2185120","https://www.sicop.go.cr/index.jsp","buyer","2185120","432020051600113","2020-11-10T00:00:00.000Z","2020-12-12T14:11:21.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-13T10:33:18.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[MIGUEL QUESADA ARAYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000254-0003600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204310013, uri=https://www.tse.go.cr/}, address={streetAddress=Rincón de Arias 300 este y 300 sur de Empacadora de Sal Diamante, Alajuela, Grecia, Costa Rica San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MIGUEL QUESADA ARAYA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=miguel-quesada-araya}]","3255000","CRC","Municipalidad de San Carlos","2020CD-000254-0003600001-432020000100269","[contract]","municipalidad-de-san-carlos","[miguel-quesada-araya]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN INDETERMINADA DEL CARGADOR PLACA: SM-2630","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100269","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100269-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000254-0003600001}]","Alajuela","432020000100269","2020CD-000254-0003600001","ocds-rwubve-2020CD-000254-0003600001","[BIENES/SERVICIOS]","3255000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MIGUEL QUESADA ARAYA, id=miguel-quesada-araya}]","3255000","https://www.sicop.go.cr/index.jsp","buyer","3255000","432020000100269",,"2021-02-13T10:33:18.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-12T07:11:42.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[MIGUEL QUESADA ARAYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000246-0003600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204310013, uri=https://www.tse.go.cr/}, address={streetAddress=Rincón de Arias 300 este y 300 sur de Empacadora de Sal Diamante, Alajuela, Grecia, Costa Rica San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MIGUEL QUESADA ARAYA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=miguel-quesada-araya}]","3160788","CRC","Municipalidad de San Carlos","2020CD-000246-0003600001-432020000100259","[contract]","municipalidad-de-san-carlos","[miguel-quesada-araya]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN INDETERMINADA DEL BACK HOE PLACA: SM-4830","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100259","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100259-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000246-0003600001}]","Alajuela","432020000100259","2020CD-000246-0003600001","ocds-rwubve-2020CD-000246-0003600001","[BIENES/SERVICIOS]","3160788","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MIGUEL QUESADA ARAYA, id=miguel-quesada-araya}]","3160788","https://www.sicop.go.cr/index.jsp","buyer","3160788","432020000100259",,"2021-02-12T07:11:42.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-01T10:31:52.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[MIGUEL QUESADA ARAYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000283-0003600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204310013, uri=https://www.tse.go.cr/}, address={streetAddress=Rincón de Arias 300 este y 300 sur de Empacadora de Sal Diamante, Alajuela, Grecia, Costa Rica San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MIGUEL QUESADA ARAYA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=miguel-quesada-araya}]","987000","CRC","Municipalidad de San Carlos","2020CD-000283-0003600001-432020000100281","[contract]","municipalidad-de-san-carlos","[miguel-quesada-araya]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN INDETERMINADA DE LA NIVELADORA PLACA: SM-3657","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100281","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100281-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000283-0003600001}]","Alajuela","432020000100281","2020CD-000283-0003600001","ocds-rwubve-2020CD-000283-0003600001","[BIENES/SERVICIOS]","987000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MIGUEL QUESADA ARAYA, id=miguel-quesada-araya}]","987000","https://www.sicop.go.cr/index.jsp","buyer","987000","432020000100281",,"2021-03-01T10:31:52.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-22T08:06:49.000Z","Costa Rica","MUNICIPALIDAD DE PARRITA","active","complete","[MIGUEL QUESADA ARAYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000015-0017100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204310013, uri=https://www.tse.go.cr/}, address={streetAddress=Rincón de Arias 300 este y 300 sur de Empacadora de Sal Diamante, Alajuela, Grecia, Costa Rica San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MIGUEL QUESADA ARAYA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=miguel-quesada-araya}]","1310000","CRC","MUNICIPALIDAD DE PARRITA","2018CD-000015-0017100001-432018001100022","[contract]","municipalidad-de-parrita","[miguel-quesada-araya]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DIAGNÓSTICO Y REPARACIÓN DE PÉRDIDA DE POTENCIA DE COMPACTADORA INGERSOLD-RAND PRO PAC SD100D, ACTIVO MUNICIPAL MP-19","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Parrita","limited","institution","municipalidad-de-parrita","MUNICIPALIDAD DE PARRITA","municipalidad-de-parrita","432018001100022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000015-0017100001}]","Puntarenas","432018001100022","2018CD-000015-0017100001","ocds-rwubve-2018CD-000015-0017100001","[BIENES/SERVICIOS]","1310000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MIGUEL QUESADA ARAYA, id=miguel-quesada-araya}]","1310000","https://www.sicop.go.cr/index.jsp","buyer","1310000","432018001100022",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-29T10:31:42.000Z","Costa Rica","Municipalidad de Osa","active","complete","[MIGUEL QUESADA ARAYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000038-0019400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204310013, uri=https://www.tse.go.cr/}, address={streetAddress=Rincón de Arias 300 este y 300 sur de Empacadora de Sal Diamante, Alajuela, Grecia, Costa Rica San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MIGUEL QUESADA ARAYA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=miguel-quesada-araya}]","1400000","CRC","Municipalidad de Osa","2018CD-000038-0019400001-432018010800030","[contract]","municipalidad-de-osa","[miguel-quesada-araya]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Repuestos y Mano de Obra para la reparación del sistema de dirección de la Compactadora Ingersoll Rand SM4471","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432018010800030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010800030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000038-0019400001}]","Puntarenas","432018010800030","2018CD-000038-0019400001","ocds-rwubve-2018CD-000038-0019400001","[BIENES/SERVICIOS]","1023000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MIGUEL QUESADA ARAYA, id=miguel-quesada-araya}]","1400000","https://www.sicop.go.cr/index.jsp","buyer","1023000","432018010800030","2018-11-28T00:00:00.000Z","2019-01-29T10:31:42.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-15T15:14:40.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[MIGUEL QUESADA ARAYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000046-0000700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204310013, uri=https://www.tse.go.cr/}, address={streetAddress=Rincón de Arias 300 este y 300 sur de Empacadora de Sal Diamante, Alajuela, Grecia, Costa Rica San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MIGUEL QUESADA ARAYA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=miguel-quesada-araya}]","1793049","CRC","Municipalidad de Grecia","2021CD-000046-0000700001-432021051600042","[contract]","municipalidad-de-grecia","[miguel-quesada-araya]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de repuestos y servicio de mano de obra para reparación de Compactadora SM 5553","CRC","[{id=sicop-1638063428447}]","Servicios","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432021051600042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021051600042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000046-0000700001}]","Alajuela","432021051600042","2021CD-000046-0000700001","ocds-rwubve-2021CD-000046-0000700001","[BIENES/SERVICIOS]","1793049","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MIGUEL QUESADA ARAYA, id=miguel-quesada-araya}]","1793049","https://www.sicop.go.cr/index.jsp","buyer","1793049","432021051600042","2021-03-12T00:00:00.000Z","2021-04-15T15:14:40.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-08T10:34:10.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[MIGUEL QUESADA ARAYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000046-0003600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204310013, uri=https://www.tse.go.cr/}, address={streetAddress=Rincón de Arias 300 este y 300 sur de Empacadora de Sal Diamante, Alajuela, Grecia, Costa Rica San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MIGUEL QUESADA ARAYA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=miguel-quesada-araya}]","1700000","CRC","Municipalidad de San Carlos","2021CD-000046-0003600001-432021000100038","[contract]","municipalidad-de-san-carlos","[miguel-quesada-araya]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN INDETERMINADA DE LA NIVELADORA PLACA: SM-3990","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432021000100038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000046-0003600001}]","Alajuela","432021000100038","2021CD-000046-0003600001","ocds-rwubve-2021CD-000046-0003600001","[BIENES/SERVICIOS]","1700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MIGUEL QUESADA ARAYA, id=miguel-quesada-araya}]","1700000","https://www.sicop.go.cr/index.jsp","buyer","1700000","432021000100038",,"2021-06-08T10:34:10.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-26T09:33:13.000Z","Costa Rica","Municipalidad de Atenas","active","complete","[MIGUEL QUESADA ARAYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000047-0005500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204310013, uri=https://www.tse.go.cr/}, address={streetAddress=Rincón de Arias 300 este y 300 sur de Empacadora de Sal Diamante, Alajuela, Grecia, Costa Rica San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MIGUEL QUESADA ARAYA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=miguel-quesada-araya}]","6824469","CRC","Municipalidad de Atenas","2021CD-000047-0005500001-432021100000052","[contract]","municipalidad-de-atenas","[miguel-quesada-araya]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIONES INDETERMINDAS DE LA UNIDAD PLACA SM5178.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Atenas","limited","institution","municipalidad-de-atenas","Municipalidad de Atenas","municipalidad-de-atenas","432021100000052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100000052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000047-0005500001}]","Alajuela","432021100000052","2021CD-000047-0005500001","ocds-rwubve-2021CD-000047-0005500001","[SERVICIOS]","6824469","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MIGUEL QUESADA ARAYA, id=miguel-quesada-araya}]","6824469","https://www.sicop.go.cr/index.jsp","buyer","6824469","432021100000052",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-28T10:31:57.000Z","Costa Rica","Municipalidad de Atenas","active","complete","[MIGUEL QUESADA ARAYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0005500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204310013, uri=https://www.tse.go.cr/}, address={streetAddress=Rincón de Arias 300 este y 300 sur de Empacadora de Sal Diamante, Alajuela, Grecia, Costa Rica San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MIGUEL QUESADA ARAYA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=miguel-quesada-araya}]","668390","CRC","Municipalidad de Atenas","2021CD-000031-0005500001-432021100000043","[contract]","municipalidad-de-atenas","[miguel-quesada-araya]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REPARACIÓN INDETERMINADA SM7757.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Atenas","limited","institution","municipalidad-de-atenas","Municipalidad de Atenas","municipalidad-de-atenas","432021100000043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100000043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0005500001}]","Alajuela","432021100000043","2021CD-000031-0005500001","ocds-rwubve-2021CD-000031-0005500001","[BIENES/SERVICIOS]","668390","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MIGUEL QUESADA ARAYA, id=miguel-quesada-araya}]","668390","https://www.sicop.go.cr/index.jsp","buyer","668390","432021100000043",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-02T10:29:58.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[MIGUEL QUESADA ARAYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000040-0003600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204310013, uri=https://www.tse.go.cr/}, address={streetAddress=Rincón de Arias 300 este y 300 sur de Empacadora de Sal Diamante, Alajuela, Grecia, Costa Rica San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MIGUEL QUESADA ARAYA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=miguel-quesada-araya}]","2600000","CRC","Municipalidad de San Carlos","2021CD-000040-0003600001-432021000100030","[contract]","municipalidad-de-san-carlos","[miguel-quesada-araya]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REPARACION DE NIVELADORA SM 5389","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432021000100030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000040-0003600001}]","Alajuela","432021000100030","2021CD-000040-0003600001","ocds-rwubve-2021CD-000040-0003600001","[BIENES/SERVICIOS]","2600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MIGUEL QUESADA ARAYA, id=miguel-quesada-araya}]","2600000","https://www.sicop.go.cr/index.jsp","buyer","2600000","432021000100030",,"2021-06-02T10:29:58.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-13T09:47:39.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[MIGUEL QUESADA ARAYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000080-0000700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204310013, uri=https://www.tse.go.cr/}, address={streetAddress=Rincón de Arias 300 este y 300 sur de Empacadora de Sal Diamante, Alajuela, Grecia, Costa Rica San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MIGUEL QUESADA ARAYA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=miguel-quesada-araya}]","688000","CRC","Municipalidad de Grecia","2021CD-000080-0000700001-432021051600055","[contract]","municipalidad-de-grecia","[miguel-quesada-araya]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación de vehículo Municipal","CRC","[{id=sicop-1638063428447}]","Servicios","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432021051600055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021051600055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000080-0000700001}]","Alajuela","432021051600055","2021CD-000080-0000700001","ocds-rwubve-2021CD-000080-0000700001","[SERVICIOS]","688000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MIGUEL QUESADA ARAYA, id=miguel-quesada-araya}]","688000","https://www.sicop.go.cr/index.jsp","buyer","688000","432021051600055","2021-04-12T00:00:00.000Z","2021-05-13T09:47:39.000Z"
