"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-03-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[ENVASADORAS DE AGUAS DE MÉXICO S. DE RL DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C09437018_ADD_05_07]","[{roles=supplier, name=ENVASADORAS DE AGUAS DE MÉXICO S. DE RL DE C.V., details={type=company}, id=envasadoras-de-aguas-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA ESTATAL EN ZACATECAS","C09437018_ADD_05_07-C09437018_ADD_05_07","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[envasadoras-de-aguas-de-mexico-s-de-rl-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS CONSISTENTES EN EL SUMINISTRO DE AGUA PURIFICADA POR MEDIO DE LA UTILIZACIÓN DE GARRAFONES DE 20 LITROS DE AGUA EN LAS INTALACIONES DE LA GERENCIA ESTATAL JALISCO","[{id=pot-1620519810584}]","SERVICIOS CONSISTENTES EN EL SUMINISTRO DE AGUA PURIFICADA POR MEDIO DE LA UTILIZACIÓN DE GARRAFONES DE 20 LITROS DE AGUA EN LAS INTALACIONES DE LA GERENCIA ESTATAL JALISCO","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","C09437018_ADD_05_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C09437018_ADD_05_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C09437018_ADD_05_07}]","SERVICIOS CONSISTENTES EN EL SUMINISTRO DE AGUA PURIFICADA POR MEDIO DE LA UTILIZACIÓN DE GARRAFONES DE 20 LITROS DE AGUA EN LAS INTALACIONES DE LA GERENCIA ESTATAL JALISCO","C09437018_ADD_05_07","TELECOMUNICACIONES DE MÉXICO","2007-12-31T00:00:00.000Z","C09437018_ADD_05_07","ocds-0ud2q6-C09437018_ADD_05_07","34000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENVASADORAS DE AGUAS DE MÉXICO S. DE RL DE C.V., id=envasadoras-de-aguas-de-mexico-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34000","C09437018_ADD_05_07",
"2021-05-09T00:24:27.000Z","2007-03-13T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-13T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[GUARDIA REAL DEL PACIFICO S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C09437018_LPNV_01_07]","[{roles=supplier, name=GUARDIA REAL DEL PACIFICO S.A. DE C.V, details={type=company}, id=guardia-real-del-pacifico-sa-de-cv}]","MXN","GERENCIA ESTATAL EN ZACATECAS","C09437018_LPNV_01_07-C09437018_LPNV_01_07","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[guardia-real-del-pacifico-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO CONSISTENTE EN LA VIGILANCIA DE LAS SUS INSTALACIONES EN LAS OFICINAS TELERGRAFICAS DE: ATEMAJAC DEL VALLE COL. CHAPULTEPEC COUNTRY COL 18 DE MARZO COL HERMOSA PROVINCIA COL. INDEPENDENCIA COL. JALISCO PALACIO FEDERAL (OFICINA CENTRO) SAN PEDRO TLAQUEPAQUE ZOOLOGICO COL. JALISCO ZAPOPAN Y LA GERENCIA ESTATAL JALISCO","[{id=pot-1620519810584}]","SERVICIO CONSISTENTE EN LA VIGILANCIA DE LAS SUS INSTALACIONES EN LAS OFICINAS TELERGRAFICAS DE: ATEMAJAC DEL VALLE COL. CHAPULTEPEC COUNTRY COL 18 DE MARZO COL HERMOSA PROVINCIA COL. INDEPENDENCIA COL. JALISCO PALACIO FEDERAL (OFICINA CENTRO) SAN PEDRO TLAQUEPAQUE ZOOLOGICO COL. JALISCO ZAPOPAN Y LA GERENCIA ESTATAL JALISCO","open","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","C09437018_LPNV_01_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C09437018_LPNV_01_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C09437018_LPNV_01_07}]","SERVICIO CONSISTENTE EN LA VIGILANCIA DE LAS SUS INSTALACIONES EN LAS OFICINAS TELERGRAFICAS DE: ATEMAJAC DEL VALLE COL. CHAPULTEPEC COUNTRY COL 18 DE MARZO COL HERMOSA PROVINCIA COL. INDEPENDENCIA COL. JALISCO PALACIO FEDERAL (OFICINA CENTRO) SAN PEDRO TLAQUEPAQUE ZOOLOGICO COL. JALISCO ZAPOPAN Y LA GERENCIA ESTATAL JALISCO","C09437018_LPNV_01_07","TELECOMUNICACIONES DE MÉXICO","2007-12-31T00:00:00.000Z","C09437018_LPNV_01_07","ocds-0ud2q6-C09437018_LPNV_01_07","724531.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUARDIA REAL DEL PACIFICO S.A. DE C.V, id=guardia-real-del-pacifico-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","724531.39","C09437018_LPNV_01_07",
"2021-05-09T00:24:27.000Z","2007-03-16T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-03-16T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[LIMPIEZA PATRICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C09437018_RESLIM_6_07]","[{roles=supplier, name=LIMPIEZA PATRICS S.A. DE C.V., details={type=company}, id=limpieza-patrics-sa-de-cv}]","MXN","GERENCIA ESTATAL EN ZACATECAS","C09437018_RESLIM_6_07-C09437018_RESLIM_6_07","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[limpieza-patrics-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN LA GERENCIA ESTATAL JALISCO Y CENTRO DE SERVICIOS INTEGRADOS DE PALACIO FEDERAL","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN LA GERENCIA ESTATAL JALISCO Y CENTRO DE SERVICIOS INTEGRADOS DE PALACIO FEDERAL","limited","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","C09437018_RESLIM_6_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C09437018_RESLIM_6_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C09437018_RESLIM_6_07}]","SERVICIO DE LIMPIEZA EN LA GERENCIA ESTATAL JALISCO Y CENTRO DE SERVICIOS INTEGRADOS DE PALACIO FEDERAL","C09437018_RESLIM_6_07","TELECOMUNICACIONES DE MÉXICO","2007-12-31T00:00:00.000Z","C09437018_RESLIM_6_07","ocds-0ud2q6-C09437018_RESLIM_6_07","174745.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA PATRICS S.A. DE C.V., id=limpieza-patrics-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174745.37","C09437018_RESLIM_6_07",
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[LIMPIEZA PATRICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CMODIF-LIMP-01/2008]","[{roles=supplier, name=LIMPIEZA PATRICS S.A. DE C.V., details={type=company}, id=limpieza-patrics-sa-de-cv}]","MXN","GERENCIA ESTATAL EN ZACATECAS","CMODIF-LIMP-01/2008-CMODIF-LIMP-01/2008","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[limpieza-patrics-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN LA GERENCIA ESTATAL JALISCO Y CENTRO DE SERVICIOS INTEGRADOS DE PALACIO FEDERAL","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN LA GERENCIA ESTATAL JALISCO Y CENTRO DE SERVICIOS INTEGRADOS DE PALACIO FEDERAL","open","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","CMODIF-LIMP-01/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CMODIF-LIMP-01/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CMODIF-LIMP-01/2008}]","SERVICIO DE LIMPIEZA EN LA GERENCIA ESTATAL JALISCO Y CENTRO DE SERVICIOS INTEGRADOS DE PALACIO FEDERAL","CMODIF-LIMP-01/2008","TELECOMUNICACIONES DE MÉXICO","2008-02-26T00:00:00.000Z","CMODIF-LIMP-01/2008","ocds-0ud2q6-CMODIF-LIMP-01/2008","34335.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA PATRICS S.A. DE C.V., id=limpieza-patrics-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34335.43","CMODIF-LIMP-01/2008","true"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[GUARDIA REAL DEL PACIFICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CMODIF-VIG-02/2008]","[{roles=supplier, name=GUARDIA REAL DEL PACIFICO S.A. DE C.V., details={type=company}, id=guardia-real-del-pacifico-sa-de-cv}]","MXN","GERENCIA ESTATAL EN ZACATECAS","CMODIF-VIG-02/2008-CMODIF-VIG-02/2008","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[guardia-real-del-pacifico-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE VIGILANCIA EN LAS OFICINAS DE: ATEMAJAC DEL VALLE COL. CHAPULTEPEC COUNTRY COL 18 DE MARZO COL HERMOSA PROVINCIA COL. INDEPENDENCIA COL. JALISCO PALACIO FEDERAL (OFICINA CENTRO) SAN PEDRO TLAQUEPAQUE ZOOLOGICO ZAPOPAN Y LA GERENCIA ESTATAL JALISCO","[{id=pot-1620519810584}]","SERVICIOS DE VIGILANCIA EN LAS OFICINAS DE: ATEMAJAC DEL VALLE COL. CHAPULTEPEC COUNTRY COL 18 DE MARZO COL HERMOSA PROVINCIA COL. INDEPENDENCIA COL. JALISCO PALACIO FEDERAL (OFICINA CENTRO) SAN PEDRO TLAQUEPAQUE ZOOLOGICO ZAPOPAN Y LA GERENCIA ESTATAL JALISCO","open","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","CMODIF-VIG-02/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CMODIF-VIG-02/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CMODIF-VIG-02/2008}]","SERVICIOS DE VIGILANCIA EN LAS OFICINAS DE: ATEMAJAC DEL VALLE COL. CHAPULTEPEC COUNTRY COL 18 DE MARZO COL HERMOSA PROVINCIA COL. INDEPENDENCIA COL. JALISCO PALACIO FEDERAL (OFICINA CENTRO) SAN PEDRO TLAQUEPAQUE ZOOLOGICO ZAPOPAN Y LA GERENCIA ESTATAL JALISCO","CMODIF-VIG-02/2008","TELECOMUNICACIONES DE MÉXICO","2008-02-26T00:00:00.000Z","CMODIF-VIG-02/2008","ocds-0ud2q6-CMODIF-VIG-02/2008","161386.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUARDIA REAL DEL PACIFICO S.A. DE C.V., id=guardia-real-del-pacifico-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","161386.4","CMODIF-VIG-02/2008","true"
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-01T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[SERVICIO NIÑOS HEROES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CMODIF_COMBUST_08_2007]","[{roles=supplier, name=SERVICIO NIÑOS HEROES S.A. DE C.V., details={type=company}, id=servicio-ninos-heroes-sa-de-cv}]","MXN","GERENCIA ESTATAL EN ZACATECAS","CMODIF_COMBUST_08_2007-CMODIF_COMBUST_08_2007","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[servicio-ninos-heroes-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR DE LA GERENCIA ESTATAL JALISCO.","[{id=pot-1620519810584}]","SERVICIO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR DE LA GERENCIA ESTATAL JALISCO.","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","CMODIF_COMBUST_08_2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CMODIF_COMBUST_08_2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CMODIF_COMBUST_08_2007}]","SERVICIO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR DE LA GERENCIA ESTATAL JALISCO.","CMODIF_COMBUST_08_2007","TELECOMUNICACIONES DE MÉXICO","2007-10-31T00:00:00.000Z","CMODIF_COMBUST_08_2007","ocds-0ud2q6-CMODIF_COMBUST_08_2007","46000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO NIÑOS HEROES S.A. DE C.V., id=servicio-ninos-heroes-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46000","CMODIF_COMBUST_08_2007","true"
"2021-05-09T00:24:27.000Z","2007-09-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-01T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[MARIO GONZALEZ FRIAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CMODIF_MANTOV_07_2007]","[{roles=supplier, name=MARIO GONZALEZ FRIAS, details={type=person}, id=mario-gonzalez-frias}]","MXN","GERENCIA ESTATAL EN ZACATECAS","CMODIF_MANTOV_07_2007-CMODIF_MANTOV_07_2007","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[mario-gonzalez-frias]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS CONSISTENTES EN MANTENIMIENTO DEL PARQUE VEHICULAR DE LA GERENCIA REGIONAL ZONA OCCIDENTE","[{id=pot-1620519810584}]","SERVICIOS CONSISTENTES EN MANTENIMIENTO DEL PARQUE VEHICULAR DE LA GERENCIA REGIONAL ZONA OCCIDENTE","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","CMODIF_MANTOV_07_2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CMODIF_MANTOV_07_2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CMODIF_MANTOV_07_2007}]","SERVICIOS CONSISTENTES EN MANTENIMIENTO DEL PARQUE VEHICULAR DE LA GERENCIA REGIONAL ZONA OCCIDENTE","CMODIF_MANTOV_07_2007","TELECOMUNICACIONES DE MÉXICO","2007-10-18T00:00:00.000Z","CMODIF_MANTOV_07_2007","ocds-0ud2q6-CMODIF_MANTOV_07_2007","40000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIO GONZALEZ FRIAS, id=mario-gonzalez-frias}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000","CMODIF_MANTOV_07_2007","true"
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[SERVICIO NIÑOS HEROES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COMBUST_05_2007]","[{roles=supplier, name=SERVICIO NIÑOS HEROES S.A. DE C.V., details={type=company}, id=servicio-ninos-heroes-sa-de-cv}]","MXN","GERENCIA ESTATAL EN ZACATECAS","COMBUST_05_2007-COMBUST_05_2007","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[servicio-ninos-heroes-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR DELA GERENCIA ESTATAL JALISCO.","[{id=pot-1620519810584}]","SERVICIO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR DELA GERENCIA ESTATAL JALISCO.","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","COMBUST_05_2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COMBUST_05_2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COMBUST_05_2007}]","SERVICIO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR DELA GERENCIA ESTATAL JALISCO.","COMBUST_05_2007","TELECOMUNICACIONES DE MÉXICO","2012-02-24T00:00:00.000Z","COMBUST_05_2007","ocds-0ud2q6-COMBUST_05_2007","56000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO NIÑOS HEROES S.A. DE C.V., id=servicio-ninos-heroes-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56000","COMBUST_05_2007","true"
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-01T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[SERVICIO NIÑOS HEROES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COMBUST_08_2007]","[{roles=supplier, name=SERVICIO NIÑOS HEROES S.A. DE C.V., details={type=company}, id=servicio-ninos-heroes-sa-de-cv}]","MXN","GERENCIA ESTATAL EN ZACATECAS","COMBUST_08_2007-COMBUST_08_2007","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[servicio-ninos-heroes-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR DE LA GERENCIA ESTATAL JALISCO.","[{id=pot-1620519810584}]","SERVICIO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR DE LA GERENCIA ESTATAL JALISCO.","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","COMBUST_08_2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COMBUST_08_2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COMBUST_08_2007}]","SERVICIO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR DE LA GERENCIA ESTATAL JALISCO.","COMBUST_08_2007","TELECOMUNICACIONES DE MÉXICO","2007-10-31T00:00:00.000Z","COMBUST_08_2007","ocds-0ud2q6-COMBUST_08_2007","46000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO NIÑOS HEROES S.A. DE C.V., id=servicio-ninos-heroes-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46000","COMBUST_08_2007","true"
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[LAVA CLIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LIMP_04_2007]","[{roles=supplier, name=LAVA CLIN S.A. DE C.V., details={type=company}, id=lava-clin-sa-de-cv}]","MXN","GERENCIA ESTATAL EN ZACATECAS","LIMP_04_2007-LIMP_04_2007","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[lava-clin-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN LA GERENCIA ESTATAL JALISCO Y CENTRO DE SERVICIOS INTEGRADOS DE PALACIO FEDERAL","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN LA GERENCIA ESTATAL JALISCO Y CENTRO DE SERVICIOS INTEGRADOS DE PALACIO FEDERAL","limited","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","LIMP_04_2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LIMP_04_2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LIMP_04_2007}]","SERVICIO DE LIMPIEZA EN LA GERENCIA ESTATAL JALISCO Y CENTRO DE SERVICIOS INTEGRADOS DE PALACIO FEDERAL","LIMP_04_2007","TELECOMUNICACIONES DE MÉXICO","2012-02-28T00:00:00.000Z","LIMP_04_2007","ocds-0ud2q6-LIMP_04_2007","42445.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAVA CLIN S.A. DE C.V., id=lava-clin-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42445.21","LIMP_04_2007","true"
"2021-05-09T00:24:27.000Z","2007-11-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-05T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[GRUPO LOYGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JAL15]","[{roles=supplier, name=GRUPO LOYGA S.A. DE C.V., details={type=company}, id=grupo-loyga-sa-de-cv}]","MXN","GERENCIA ESTATAL EN ZACATECAS","JAL15-JAL15","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[grupo-loyga-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIONES DE REFACCIONES ACCESORIOS Y HERRAMIENTAS","[{id=pot-1620519810584}]","ADQUISICIONES DE REFACCIONES ACCESORIOS Y HERRAMIENTAS","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","JAL15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JAL15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JAL15}]","ADQUISICIONES DE REFACCIONES ACCESORIOS Y HERRAMIENTAS","JAL15","TELECOMUNICACIONES DE MÉXICO","2007-11-05T00:00:00.000Z","JAL15","ocds-0ud2q6-JAL15","35742","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO LOYGA S.A. DE C.V., id=grupo-loyga-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35742","JAL15",
