"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-06-05T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-06-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[VEHICULOS AUTOMOTRICES DE LA PAZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-043/08&p_CveDep=10101&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VEHICULOS AUTOMOTRICES DE LA PAZ, S.A. DE C.V., details={type=company}, id=vehiculos-automotrices-de-la-paz-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-010-08-ESSA-GAA-043/08","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[vehiculos-automotrices-de-la-paz-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de Vehiculos Nissan","[{id=compranet3-1620530467436}]","10101001","Adquisicion de Vehiculos Nissan","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-043/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-043/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-043/08&p_CveDep=10101&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Adquisicion de Vehiculos Nissan","ESSA-GAA-043/08","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-010-08","ocds-0ud2q6-10101001-010-08","4891900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VEHICULOS AUTOMOTRICES DE LA PAZ, S.A. DE C.V., id=vehiculos-automotrices-de-la-paz-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4891900","ESSA-GAA-043/08"
"2021-05-09T03:21:07.000Z","2009-02-28T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-02-28T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[H. BURGOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ESSA-GAA-026/09&vv_provsino=0]","[{roles=supplier, name=H. BURGOS, S.C., details={type=company}, id=h-burgos-sc}]","Nacional","MXN","Departamento de Adquisiciones","10101001-010-09-ESSA-GAA-026/09","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[h-burgos-sc]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ASESORIA JURIDICA EN MATERIA LABORAL","[{id=compranet3-1620530467436}]","10101001","ASESORIA JURIDICA EN MATERIA LABORAL","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-026/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-026/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ESSA-GAA-026/09&vv_provsino=0}]","Servicio de Transporte de pasajeros","ESSA-GAA-026/09","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-010-09","ocds-0ud2q6-10101001-010-09","568000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=H. BURGOS, S.C., id=h-burgos-sc}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","568000","ESSA-GAA-026/09"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRAN PENINSULA, S. A DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ESSA-GAA-010/09&vv_provsino=0]","[{roles=supplier, name=GRAN PENINSULA, S. A DE C. V., details={type=company}, id=gran-peninsula-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-007-09-ESSA-GAA-010/09","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[gran-peninsula-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE CARENEO EN DIQUE SECO AL REMOLCADOR BALLENA II","[{id=compranet3-1620530467436}]","10101001","SERVICIO DE CARENEO EN DIQUE SECO AL REMOLCADOR BALLENA II","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-010/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-010/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ESSA-GAA-010/09&vv_provsino=0}]","Material de Empaque","ESSA-GAA-010/09","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-007-09","ocds-0ud2q6-10101001-007-09","769837.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRAN PENINSULA, S. A DE C. V., id=gran-peninsula-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","769837.4","ESSA-GAA-010/09"
"2021-05-09T03:21:07.000Z","2011-01-02T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-01-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DISTRIBUIDORA PETROFLEX .S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-018/09&p_CveDep=10101&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA PETROFLEX .S.A. DE C.V., details={type=company}, id=distribuidora-petroflex-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-007-09-ESSA-GAA-018/09","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[distribuidora-petroflex-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Material de Empaque","[{id=compranet3-1620530467436}]","10101001","Material de Empaque","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-018/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-018/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-018/09&p_CveDep=10101&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Material de Empaque","ESSA-GAA-018/09","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-007-09","ocds-0ud2q6-10101001-007-09","1040904.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA PETROFLEX .S.A. DE C.V., id=distribuidora-petroflex-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1040904.92","ESSA-GAA-018/09"
"2021-05-09T03:21:07.000Z","2011-04-06T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-04-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[METAL SUPPLY, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-010/10&p_CveDep=10101&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=METAL SUPPLY, INC., details={type=company}, id=metal-supply-inc}]","Internacional","MXN","Departamento de Adquisiciones","10101001-010-10-ESSA-GAA-010/10","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[metal-supply-inc]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de un Lote de Acero Estructural","[{id=compranet3-1620530467436}]","10101001","Adquisicion de un Lote de Acero Estructural","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-010/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-010/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-010/10&p_CveDep=10101&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Adquisicion de un Lote de Acero Estructural","ESSA-GAA-010/10","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-010-10","ocds-0ud2q6-10101001-010-10","5784769.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METAL SUPPLY, INC., id=metal-supply-inc}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5784769.82","ESSA-GAA-010/10"
"2021-05-09T03:21:07.000Z","2010-04-02T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-04-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LANGSTON COMPANIES DE MEXICO S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-020/09&p_CveDep=10101&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LANGSTON COMPANIES DE MEXICO S.DE R.L. DE C.V., details={type=company}, id=langston-companies-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-007-09-ESSA-GAA-020/09","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[langston-companies-de-mexico-s-de-rl-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Material de Empaque","[{id=compranet3-1620530467436}]","10101001","Material de Empaque","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-020/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-020/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-020/09&p_CveDep=10101&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Material de Empaque","ESSA-GAA-020/09","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-007-09","ocds-0ud2q6-10101001-007-09","1130000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LANGSTON COMPANIES DE MEXICO S.DE R.L. DE C.V., id=langston-companies-de-mexico-s-de-rl-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1130000","ESSA-GAA-020/09"
"2021-05-09T03:21:07.000Z","2010-01-22T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-01-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PROCABLES DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500002884&vv_provsino=0]","[{roles=supplier, name=PROCABLES DE MÉXICO, S.A. DE C.V., details={type=company}, id=procables-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-007-10-4500002884","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[procables-de-mexico-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","4500002884","[{id=compranet3-1620530467436}]","10101001","4500002884","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500002884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500002884-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500002884&vv_provsino=0}]","Pinturas Domesticas e Industriales","4500002884","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-007-10","ocds-0ud2q6-10101001-007-10","34814","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCABLES DE MÉXICO, S.A. DE C.V., id=procables-de-mexico-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34814","4500002884"
"2021-05-09T03:21:07.000Z","2004-07-07T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-07-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[KAMAN INDUSTRIAL TECHNOLOGIES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10101001-011-02&p_CveDep=10101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=KAMAN INDUSTRIAL TECHNOLOGIES, details={type=company}, id=kaman-industrial-technologies}]","Internacional","MXN","Departamento de Adquisiciones","10101001-011-02-10101001-011-02","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[kaman-industrial-technologies]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Equipo Electrico para el nuevo cargador de barcos","[{id=compranet3-1620530467436}]","10101001","Equipo Electrico para el nuevo cargador de barcos","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","10101001-011-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10101001-011-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10101001-011-02&p_CveDep=10101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Equipo Electrico para el nuevo cargador de barcos","10101001-011-02","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-011-02","ocds-0ud2q6-10101001-011-02","4742148.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KAMAN INDUSTRIAL TECHNOLOGIES, id=kaman-industrial-technologies}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4742148.6","10101001-011-02"
"2021-05-09T03:21:07.000Z","2003-02-13T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-13T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[RIMPULL CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=03-0265-OF&vv_provsino=0]","[{roles=supplier, name=RIMPULL CORPORATION, details={type=company}, id=rimpull-corporation}]","Internacional","MXN","Departamento de Adquisiciones","10101001-011-03-03-0265-OF","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[rimpull-corporation]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","BAQUELITA PARA QUINTA RUEDA","[{id=compranet3-1620530467436}]","10101001","BAQUELITA PARA QUINTA RUEDA","direct","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","03-0265-OF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-0265-OF-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=03-0265-OF&vv_provsino=0}]","BAQUELITA PARA QUINTA RUEDA","03-0265-OF","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-011-03","ocds-0ud2q6-10101001-011-03","104924.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIMPULL CORPORATION, id=rimpull-corporation}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104924.71","03-0265-OF"
"2021-05-09T03:21:07.000Z","2004-03-29T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-03-29T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JIMENEZ AUTOMOTRIZ, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=04-0818&vv_provsino=0]","[{roles=supplier, name=JIMENEZ AUTOMOTRIZ, S.A DE C.V., details={type=company}, id=jimenez-automotriz-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-011-04-04-0818","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[jimenez-automotriz-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Vagoneta de más de 2 Puertas","[{id=compranet3-1620530467436}]","10101001","Vagoneta de más de 2 Puertas","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","04-0818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-0818-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=04-0818&vv_provsino=0}]","Servicios de Fletes","04-0818","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-011-04","ocds-0ud2q6-10101001-011-04","226087","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JIMENEZ AUTOMOTRIZ, S.A DE C.V., id=jimenez-automotriz-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","226087","04-0818"
"2021-05-09T03:21:07.000Z","2004-01-07T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-01-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EQUIPOS Y SOLDADURAS DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10101001-008-02&p_CveDep=10101&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EQUIPOS Y SOLDADURAS DEL NORTE, S.A. DE C.V., details={type=company}, id=equipos-y-soldaduras-del-norte-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-008-02-10101001-008-02","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[equipos-y-soldaduras-del-norte-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Oxigeno, Acetileno y Soldadura","[{id=compranet3-1620530467436}]","10101001","Oxigeno, Acetileno y Soldadura","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","10101001-008-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10101001-008-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10101001-008-02&p_CveDep=10101&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Oxigeno, Acetileno y Soldadura","10101001-008-02","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-008-02","ocds-0ud2q6-10101001-008-02","160106.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y SOLDADURAS DEL NORTE, S.A. DE C.V., id=equipos-y-soldaduras-del-norte-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160106.88","10101001-008-02"
"2021-05-09T03:21:07.000Z","2006-06-01T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-06-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COAST INDUSTRIAL PRODUCTS, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=ESSA-GAA-048/06&vv_provsino=0]","[{roles=supplier, name=COAST INDUSTRIAL PRODUCTS, INC., details={type=company}, id=coast-industrial-products-inc}]","Nacional","MXN","Departamento de Adquisiciones","10101001-011-06-ESSA-GAA-048/06","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[coast-industrial-products-inc]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Reductores de Velocidad","[{id=compranet3-1620530467436}]","10101001","Reductores de Velocidad","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-048/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-048/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=ESSA-GAA-048/06&vv_provsino=0}]","Polizas de Seguros","ESSA-GAA-048/06","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-011-06","ocds-0ud2q6-10101001-011-06","1210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COAST INDUSTRIAL PRODUCTS, INC., id=coast-industrial-products-inc}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1210000","ESSA-GAA-048/06"
