"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-09-01T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-01T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[PRASCOTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712276]","[{address={countryName=México}, roles=supplier, name=PRASCOTA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=prascota-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-N68-2015-902057","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[prascota-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","2015-09-01T00:00:00.000Z","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","SERVICIOS INTEGRALES PARA LA ACTUALIZACIÓN DEL EXPEDIENTE TÉCNICO DE LA PROTECCIÓN DE INFRAESTRUCTURA DEL RÍO PURIFICACIÓN A LA ALTURA DEL EJIDO MARTE R. GÓMEZ, MUNICIPIO DE PADILLA, ESTADO DE TAMAULIPAS","[{id=compranet-1620524637144}]","016B00034","false","Terminado","SERVICIOS INTEGRALES PARA LA ACTUALIZACIÓN DEL EXPEDIENTE TÉCNICO DE LA PROTECCIÓN DE INFRAESTRUCTURA DEL RÍO PURIFICACIÓN A LA ALTURA DEL EJIDO MARTE R. GÓMEZ, MUNICIPIO DE PADILLA, ESTADO DE TAMAULIPAS","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","902057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-902057-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712276}]","SERVICIOS INTEGRALES PARA LA ACTUALIZACIÓN DEL EXPEDIENTE TÉCNICO DE LA PROTECCI","902057","true","Presencial","Comisión Nacional del Agua","16U037","2015-09-29T00:00:00.000Z","922100","ocds-0ud2q6-AA-016B00034-N68-2015","false","[{budgetClassifications={origin=16}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","95467.92","[inPerson]","INFRAESTRUCTURA HIDRICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=PRASCOTA SA DE CV, id=prascota-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95467.92","902057"
"2019-01-24T01:17:24.000Z","2015-09-22T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-23T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[CARLOS HUMBERTO VAZQUEZ CADENA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=713070]","[{address={countryName=México}, roles=supplier, name=CARLOS HUMBERTO VAZQUEZ CADENA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=carlos-humberto-vazquez-cadena}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-N69-2015-902856","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[carlos-humberto-vazquez-cadena]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","2015-09-22T00:00:00.000Z","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","REMODELACION DEL AREA DE SERVICIOS A USUARIOS EN OFICINAS DE LOMAS DEL PALMAR","[{id=compranet-1620524637144}]","016B00034","false","Terminado","REMODELACION DEL AREA DE SERVICIOS A USUARIOS EN OFICINAS DE LOMAS DEL PALMAR","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","902856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-902856-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=713070}]","REMODELACION DEL AREA DE SERVICIOS A USUARIOS EN OFICINAS DE LOMAS DEL PALMAR","902856","true","Presencial","Comisión Nacional del Agua","16U037","2015-09-28T00:00:00.000Z","922641","ocds-0ud2q6-AA-016B00034-N69-2015","false","[{budgetClassifications={origin=16}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","106860.7","[inPerson]","INFRAESTRUCTURA HIDRICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CARLOS HUMBERTO VAZQUEZ CADENA, id=carlos-humberto-vazquez-cadena}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","106860.7","902856"
"2019-01-24T01:17:24.000Z","2015-09-18T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-20T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[HOTEL LAS FUENTES DE VICTORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=715866]","[{identifier={legalName=HOTEL LAS FUENTES DE VICTORIA SA DE CV, scheme=RUPC, id=463208, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HOTEL LAS FUENTES DE VICTORIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=hotel-las-fuentes-de-victoria-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-N70-2015-904751","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[hotel-las-fuentes-de-victoria-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","2015-09-18T00:00:00.000Z","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","SERVICIOS INTEGRALES PARA LA REALIZACION DE LA PRIMERA REUNION DE DIFUSION","[{id=compranet-1620524637144}]","016B00034","false","Terminado","SERVICIOS INTEGRALES PARA LA REALIZACION DE LA PRIMERA REUNION DE DIFUSION","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","904751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-904751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=715866}]","SERVICIOS INTEGRALES PARA LA REALIZACION DE LA PRIMERA REUNION DE DIFUSION","904751","true","Presencial","Comisión Nacional del Agua","16U037","2015-11-24T00:00:00.000Z","924535","ocds-0ud2q6-AA-016B00034-N70-2015","false","[{budgetClassifications={origin=16}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52305.17","[inPerson]","INFRAESTRUCTURA HIDRICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=HOTEL LAS FUENTES DE VICTORIA SA DE CV, id=hotel-las-fuentes-de-victoria-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52305.17","904751"
"2019-01-24T01:17:24.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-10T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[MIZRAIM OBREGON HERRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766835]","[{address={countryName=México}, roles=supplier, name=MIZRAIM OBREGON HERRERA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=mizraim-obregon-herrera}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-N70-2016-1201435","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[mizraim-obregon-herrera]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","2015-10-05T00:00:00.000Z","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","Adquisición de cafetería para las reuniones que realizan las diferentes áreas que se encuentran en el OCGN","[{id=compranet-1620524637144}]","016B00034","false","Terminado","Adquisición de cafetería para las reuniones que realizan las diferentes áreas que se encuentran en el OCGN","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","1201435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1201435-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766835}]","Adquisición de cafetería para las reuniones que realizan las diferentes áreas qu","1201435","true","Presencial","Comisión Nacional del Agua","16U037","2015-09-30T00:00:00.000Z","921030","ocds-0ud2q6-AA-016B00034-N70-2016","false","[{budgetClassifications={origin=16}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","74400","[inPerson]","INFRAESTRUCTURA HIDRICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MIZRAIM OBREGON HERRERA, id=mizraim-obregon-herrera}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74400","1201435"
"2019-01-24T01:17:24.000Z","2015-04-07T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-07T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[UNIVERSIDAD DEL NORESTE AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721685]","[{identifier={legalName=UNIVERSIDAD DEL NORESTE AC, scheme=RUPC, id=185799, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSIDAD DEL NORESTE AC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=universidad-del-noreste-ac}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-N72-2015-909925","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[universidad-del-noreste-ac]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","2015-04-07T00:00:00.000Z","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","TOMA DE MUESTRAS COMPUESTAS ANALISIS EN LABOTARIO DE MUESTRAS Y ANALISIS DE AGUA","[{id=compranet-1620524637144}]","016B00034","false","Terminado","TOMA DE MUESTRAS COMPUESTAS ANALISIS EN LABOTARIO DE MUESTRAS Y ANALISIS DE AGUA","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","909925","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-909925-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721685}]","TOMA DE MUESTRAS COMPUESTAS ANALISIS EN LABOTARIO DE MUESTRAS Y ANALISIS DE AGUA","909925","true","Presencial","Comisión Nacional del Agua","16U037","2015-11-30T00:00:00.000Z","928416","ocds-0ud2q6-AA-016B00034-N72-2015","false","[{budgetClassifications={origin=16}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","219000","[inPerson]","INFRAESTRUCTURA HIDRICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=UNIVERSIDAD DEL NORESTE AC, id=universidad-del-noreste-ac}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","219000","909925"
"2019-01-24T01:17:24.000Z","2015-09-22T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-24T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[DANIEL ENRIQUE MAR CORONADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=729571]","[{address={countryName=México}, roles=supplier, name=DANIEL ENRIQUE MAR CORONADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=daniel-enrique-mar-coronado}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-N74-2015-916096","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[daniel-enrique-mar-coronado]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","2015-09-22T00:00:00.000Z","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","LIMPIEZA DE MALEZA GRUESA Y FINA INCLUYE CHAPOLEO POR MEDIOS MANUALES DE INTERIO","[{id=compranet-1620524637144}]","016B00034","false","Terminado","LIMPIEZA DE MALEZA GRUESA Y FINA INCLUYE CHAPOLEO POR MEDIOS MANUALES DE INTERIO","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","916096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-916096-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=729571}]","LIMPIEZA DE MALEZA GRUESA Y FINA INCLUYE CHAPOLEO POR MEDIOS MANUALES DE INTERIO","916096","true","Presencial","Comisión Nacional del Agua","16U037","2015-09-30T00:00:00.000Z","933046","ocds-0ud2q6-AA-016B00034-N74-2015","false","[{budgetClassifications={origin=16}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16900","[inPerson]","INFRAESTRUCTURA HIDRICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=DANIEL ENRIQUE MAR CORONADO, id=daniel-enrique-mar-coronado}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","16900","916096"
"2019-01-24T01:17:24.000Z","2015-05-02T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-04T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[GUSTAVO LEOPOLDO RAMIREZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735905]","[{address={countryName=México}, roles=supplier, name=GUSTAVO LEOPOLDO RAMIREZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=gustavo-leopoldo-ramirez-rodriguez}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-N77-2015-922339","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[gustavo-leopoldo-ramirez-rodriguez]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","2015-05-02T00:00:00.000Z","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO DE VEHICULOS OFICIALES DEL ORGANISMO","[{id=compranet-1620524637144}]","016B00034","false","Terminado","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO DE VEHICULOS OFICIALES DEL ORGANISMO","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","922339","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-922339-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735905}]","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO DE VEHICULOS OFICIALES DEL ORGANISMO","922339","true","Presencial","Comisión Nacional del Agua","16U037","2015-10-31T00:00:00.000Z","939018","ocds-0ud2q6-AA-016B00034-N77-2015","false","[{budgetClassifications={origin=16}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","219000","[inPerson]","INFRAESTRUCTURA HIDRICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GUSTAVO LEOPOLDO RAMIREZ RODRIGUEZ, id=gustavo-leopoldo-ramirez-rodriguez}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","219000","922339"
"2019-01-24T01:17:24.000Z","2015-09-21T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-22T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[ALVAZ CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=736976]","[{address={countryName=México}, roles=supplier, name=ALVAZ CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alvaz-construcciones-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-N79-2015-923421","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[alvaz-construcciones-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","2015-09-21T00:00:00.000Z","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","MANTENIMIENTO A CERCO DE MALLA Y ACABADO DE PARED EN LA ESTACION CLIMATOLOGICA","[{id=compranet-1620524637144}]","016B00034","false","Terminado","MANTENIMIENTO A CERCO DE MALLA Y ACABADO DE PARED EN LA ESTACION CLIMATOLOGICA","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","923421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-923421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=736976}]","MANTENIMIENTO A CERCO DE MALLA Y ACABADO DE PARED EN LA ESTACION CLIMATOLOGICA","923421","true","Presencial","Comisión Nacional del Agua","16U037","2015-10-02T00:00:00.000Z","940031","ocds-0ud2q6-AA-016B00034-N79-2015","false","[{budgetClassifications={origin=16}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","55000","[inPerson]","INFRAESTRUCTURA HIDRICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ALVAZ CONSTRUCCIONES SA DE CV, id=alvaz-construcciones-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55000","923421"
"2019-01-24T01:17:24.000Z","2015-01-02T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[AEROFLASH MENSAJERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533353]","[{identifier={legalName=AEROFLASH MENSAJERIA SA DE CV, scheme=RUPC, id=447045, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AEROFLASH MENSAJERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=aeroflash-mensajeria-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-N8-2015-877944","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[aeroflash-mensajeria-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","2015-01-02T00:00:00.000Z","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","MENSAJERIA Y PAQUETERIA NACIONAL PARA LAS OFICINAS DEL OCGN","[{id=compranet-1620524637144}]","016B00034","false","Terminado","MENSAJERIA Y PAQUETERIA NACIONAL PARA LAS OFICINAS DEL OCGN","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","877944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-877944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533353}]","MENSAJERIA Y PAQUETERIA NACIONAL PARA LAS OFICINAS DEL OCGN","877944","true","Presencial","Comisión Nacional del Agua","16S217","2015-12-31T00:00:00.000Z","787056","ocds-0ud2q6-AA-016B00034-N8-2015","false","[{budgetClassifications={origin=16}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","90000","[inPerson]","P APOYO INFRA HIDROAGRICOLA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=AEROFLASH MENSAJERIA SA DE CV, id=aeroflash-mensajeria-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90000","877944"
"2019-01-24T01:17:24.000Z","2015-07-01T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-03T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[VICTORIA EUGENIA RESENDEZ TUDON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=737143]","[{address={countryName=México}, roles=supplier, name=VICTORIA EUGENIA RESENDEZ TUDON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=victoria-eugenia-resendez-tudon}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-N81-2015-923666","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[victoria-eugenia-resendez-tudon]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","2015-07-01T00:00:00.000Z","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","SUMINISTRO E INSTALACION DE 25 PERSIANAS ENROLLABLES CON GALERIA DE PVC EN TELA","[{id=compranet-1620524637144}]","016B00034","false","Terminado","SUMINISTRO E INSTALACION DE 25 PERSIANAS ENROLLABLES CON GALERIA DE PVC EN TELA","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","923666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-923666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=737143}]","SUMINISTRO E INSTALACION DE 25 PERSIANAS ENROLLABLES CON GALERIA DE PVC EN TELA","923666","true","Presencial","Comisión Nacional del Agua","16U037","2015-07-09T00:00:00.000Z","940274","ocds-0ud2q6-AA-016B00034-N81-2015","false","[{budgetClassifications={origin=16}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","69794.5","[inPerson]","INFRAESTRUCTURA HIDRICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=VICTORIA EUGENIA RESENDEZ TUDON, id=victoria-eugenia-resendez-tudon}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","69794.5","923666"
