"date","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2022-02-01T17:02:09.000Z",,"SALUD","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2176-05-04T00:00:00.000Z","México","INSTITUTO NACIONAL DE PEDIATRÍA","SALUD","active","complete","[BIN121221TG0]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=BIN121221TG0, additionalIdentifiers={legalName=BIN121221TG0, scheme=RFC, verified=1, id=BALANDRANO INK SA DE CV}, details={type=company}, id=bin121221-tg0}]","Nacional","MXN","INSTITUTO NACIONAL DE PEDIATRÍA","2021-12-NCZ-00000013","[contractTermination]","instituto-nacional-de-pediatria-salud","[bin121221-tg0]","goods","salud","[{name=MX, id=mx, classification=country}]","EDUARDO MUÑOZ MOGUEL","eduardo-munoz-moguel","contract","INSTITUTO NACIONAL DE PEDIATRÍA","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","INSTITUTO NACIONAL DE PEDIATRÍA","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","instituto-nacional-de-pediatria-salud","INSTITUTO NACIONAL DE PEDIATRÍA","instituto-nacional-de-pediatria-salud","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SALUD","2185-05-04T00:00:00.000Z","2021-12-NCZ-00000013","ocds-0ud2q6-2021-12-NCZ-00000013","true","[{}]","05. Adjudicación Directa LAASSP","83950.59","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SALUD","[{name=BIN121221TG0, id=bin121221-tg0}]","salud","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","83950.59",""
"2022-02-01T17:02:09.000Z",,"SALUD","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2173-05-04T00:00:00.000Z","México","INSTITUTO NACIONAL DE PEDIATRÍA","SALUD","active","complete","[COS060209D57]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=COS060209D57, additionalIdentifiers={legalName=COS060209D57, scheme=RFC, verified=1, id=COSMOPAPEL SA DE CV}, details={type=company}, id=cos060209-d57}]","Nacional","MXN","INSTITUTO NACIONAL DE PEDIATRÍA","2021-12-NCZ-00000015","[contractTermination]","instituto-nacional-de-pediatria-salud","[cos060209-d57]","goods","salud","[{name=MX, id=mx, classification=country}]","EDUARDO MUÑOZ MOGUEL","eduardo-munoz-moguel","contract","INSTITUTO NACIONAL DE PEDIATRÍA","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","INSTITUTO NACIONAL DE PEDIATRÍA","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","instituto-nacional-de-pediatria-salud","INSTITUTO NACIONAL DE PEDIATRÍA","instituto-nacional-de-pediatria-salud","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SALUD","2182-05-04T00:00:00.000Z","2021-12-NCZ-00000015","ocds-0ud2q6-2021-12-NCZ-00000015","true","[{}]","05. Adjudicación Directa LAASSP","7226.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SALUD","[{name=COS060209D57, id=cos060209-d57}]","salud","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","7226.8",""
"2022-02-01T17:02:09.000Z",,"SALUD","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2180-05-04T00:00:00.000Z","México","INSTITUTO NACIONAL DE PEDIATRÍA","SALUD","active","complete","[SES0305069R7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=SES0305069R7, additionalIdentifiers={legalName=SES0305069R7, scheme=RFC, verified=1, id=SESITI SA DE CV}, details={type=company}, id=ses0305069-r7}]","Nacional","MXN","INSTITUTO NACIONAL DE PEDIATRÍA","2021-12-NCZ-00000016","[contractTermination]","instituto-nacional-de-pediatria-salud","[ses0305069-r7]","goods","salud","[{name=MX, id=mx, classification=country}]","EDUARDO MUÑOZ MOGUEL","eduardo-munoz-moguel","contract","INSTITUTO NACIONAL DE PEDIATRÍA","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","INSTITUTO NACIONAL DE PEDIATRÍA","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","instituto-nacional-de-pediatria-salud","INSTITUTO NACIONAL DE PEDIATRÍA","instituto-nacional-de-pediatria-salud","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SALUD","2189-05-04T00:00:00.000Z","2021-12-NCZ-00000016","ocds-0ud2q6-2021-12-NCZ-00000016","true","[{}]","05. Adjudicación Directa LAASSP","1160","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SALUD","[{name=SES0305069R7, id=ses0305069-r7}]","salud","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","1160",""
"2022-02-01T17:02:09.000Z",,"SALUD","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2189-05-04T00:00:00.000Z","México","INSTITUTO NACIONAL DE PEDIATRÍA","SALUD","active","complete","[SME9002277T7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=SME9002277T7, additionalIdentifiers={legalName=SME9002277T7, scheme=RFC, verified=1, id=SINTEG EN MEXICO SA DE CV}, details={type=company}, id=sme9002277-t7}]","Nacional","MXN","INSTITUTO NACIONAL DE PEDIATRÍA","2021-12-NCZ-00000017","[contractTermination]","instituto-nacional-de-pediatria-salud","[sme9002277-t7]","goods","salud","[{name=MX, id=mx, classification=country}]","EDUARDO MUÑOZ MOGUEL","eduardo-munoz-moguel","contract","INSTITUTO NACIONAL DE PEDIATRÍA","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","INSTITUTO NACIONAL DE PEDIATRÍA","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","instituto-nacional-de-pediatria-salud","INSTITUTO NACIONAL DE PEDIATRÍA","instituto-nacional-de-pediatria-salud","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SALUD","2198-05-04T00:00:00.000Z","2021-12-NCZ-00000017","ocds-0ud2q6-2021-12-NCZ-00000017","true","[{}]","05. Adjudicación Directa LAASSP","3575.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SALUD","[{name=SME9002277T7, id=sme9002277-t7}]","salud","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","3575.7",""
"2022-02-01T17:02:09.000Z",,"SALUD","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2187-05-04T00:00:00.000Z","México","INSTITUTO NACIONAL DE PEDIATRÍA","SALUD","active","complete","[BIN121221TG0]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=BIN121221TG0, additionalIdentifiers={legalName=BIN121221TG0, scheme=RFC, verified=1, id=BALANDRANO INK SA DE CV}, details={type=company}, id=bin121221-tg0}]","Nacional","MXN","INSTITUTO NACIONAL DE PEDIATRÍA","2021-12-NCZ-00000018","[contractTermination]","instituto-nacional-de-pediatria-salud","[bin121221-tg0]","goods","salud","[{name=MX, id=mx, classification=country}]","EDUARDO MUÑOZ MOGUEL","eduardo-munoz-moguel","contract","INSTITUTO NACIONAL DE PEDIATRÍA","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","INSTITUTO NACIONAL DE PEDIATRÍA","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","instituto-nacional-de-pediatria-salud","INSTITUTO NACIONAL DE PEDIATRÍA","instituto-nacional-de-pediatria-salud","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SALUD","2196-05-04T00:00:00.000Z","2021-12-NCZ-00000018","ocds-0ud2q6-2021-12-NCZ-00000018","true","[{}]","05. Adjudicación Directa LAASSP","6837.32","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SALUD","[{name=BIN121221TG0, id=bin121221-tg0}]","salud","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","6837.32",""
"2022-02-01T17:02:09.000Z",,"SALUD","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2173-05-04T00:00:00.000Z","México","INSTITUTO NACIONAL DE PEDIATRÍA","SALUD","active","complete","[GIX151118RT9]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=GIX151118RT9, additionalIdentifiers={legalName=GIX151118RT9, scheme=RFC, verified=1, id=GASTELUM IX SA DE CV}, details={type=company}, id=gix151118-rt9}]","Nacional","MXN","INSTITUTO NACIONAL DE PEDIATRÍA","2021-12-NCZ-00000020","[contractTermination]","instituto-nacional-de-pediatria-salud","[gix151118-rt9]","goods","salud","[{name=MX, id=mx, classification=country}]","EDUARDO MUÑOZ MOGUEL","eduardo-munoz-moguel","contract","INSTITUTO NACIONAL DE PEDIATRÍA","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","INSTITUTO NACIONAL DE PEDIATRÍA","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","instituto-nacional-de-pediatria-salud","INSTITUTO NACIONAL DE PEDIATRÍA","instituto-nacional-de-pediatria-salud","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SALUD","2182-05-04T00:00:00.000Z","2021-12-NCZ-00000020","ocds-0ud2q6-2021-12-NCZ-00000020","true","[{}]","05. Adjudicación Directa LAASSP","83328.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SALUD","[{name=GIX151118RT9, id=gix151118-rt9}]","salud","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","83328.48",""
"2022-02-01T17:02:09.000Z",,"SALUD","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2176-05-04T00:00:00.000Z","México","INSTITUTO NACIONAL DE PEDIATRÍA","SALUD","active","complete","[GCD001027158]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=GCD001027158, additionalIdentifiers={legalName=GCD001027158, scheme=RFC, verified=1, id=GRUPO COMERCIAL DAMAG SA DE CV}, details={type=company}, id=gcd001027158}]","Nacional","MXN","INSTITUTO NACIONAL DE PEDIATRÍA","2021-12-NCZ-00000021","[contractTermination]","instituto-nacional-de-pediatria-salud","[gcd001027158]","goods","salud","[{name=MX, id=mx, classification=country}]","EDUARDO MUÑOZ MOGUEL","eduardo-munoz-moguel","contract","INSTITUTO NACIONAL DE PEDIATRÍA","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","INSTITUTO NACIONAL DE PEDIATRÍA","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","instituto-nacional-de-pediatria-salud","INSTITUTO NACIONAL DE PEDIATRÍA","instituto-nacional-de-pediatria-salud","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SALUD","2185-05-04T00:00:00.000Z","2021-12-NCZ-00000021","ocds-0ud2q6-2021-12-NCZ-00000021","true","[{}]","05. Adjudicación Directa LAASSP","433.26","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SALUD","[{name=GCD001027158, id=gcd001027158}]","salud","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","433.26",""
"2022-02-01T17:02:09.000Z",,"SALUD","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2187-05-04T00:00:00.000Z","México","INSTITUTO NACIONAL DE PEDIATRÍA","SALUD","active","complete","[BIN121221TG0]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=BIN121221TG0, additionalIdentifiers={legalName=BIN121221TG0, scheme=RFC, verified=1, id=BALANDRANO INK SA DE CV}, details={type=company}, id=bin121221-tg0}]","Nacional","MXN","INSTITUTO NACIONAL DE PEDIATRÍA","2021-12-NCZ-00000022","[contractTermination]","instituto-nacional-de-pediatria-salud","[bin121221-tg0]","goods","salud","[{name=MX, id=mx, classification=country}]","EDUARDO MUÑOZ MOGUEL","eduardo-munoz-moguel","contract","INSTITUTO NACIONAL DE PEDIATRÍA","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","INSTITUTO NACIONAL DE PEDIATRÍA","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","instituto-nacional-de-pediatria-salud","INSTITUTO NACIONAL DE PEDIATRÍA","instituto-nacional-de-pediatria-salud","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SALUD","2196-05-04T00:00:00.000Z","2021-12-NCZ-00000022","ocds-0ud2q6-2021-12-NCZ-00000022","true","[{}]","05. Adjudicación Directa LAASSP","11843.37","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SALUD","[{name=BIN121221TG0, id=bin121221-tg0}]","salud","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","11843.37",""
"2022-02-01T17:02:09.000Z",,"SALUD","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2192-05-04T00:00:00.000Z","México","INSTITUTO NACIONAL DE PEDIATRÍA","SALUD","active","complete","[SES0305069R7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=SES0305069R7, additionalIdentifiers={legalName=SES0305069R7, scheme=RFC, verified=1, id=SESITI SA DE CV}, details={type=company}, id=ses0305069-r7}]","Nacional","MXN","INSTITUTO NACIONAL DE PEDIATRÍA","2021-12-NCZ-00000023","[contractTermination]","instituto-nacional-de-pediatria-salud","[ses0305069-r7]","goods","salud","[{name=MX, id=mx, classification=country}]","EDUARDO MUÑOZ MOGUEL","eduardo-munoz-moguel","contract","INSTITUTO NACIONAL DE PEDIATRÍA","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","INSTITUTO NACIONAL DE PEDIATRÍA","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","instituto-nacional-de-pediatria-salud","INSTITUTO NACIONAL DE PEDIATRÍA","instituto-nacional-de-pediatria-salud","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SALUD","2171-05-05T00:00:00.000Z","2021-12-NCZ-00000023","ocds-0ud2q6-2021-12-NCZ-00000023","true","[{}]","05. Adjudicación Directa LAASSP","1087.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SALUD","[{name=SES0305069R7, id=ses0305069-r7}]","salud","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","1087.5",""
"2022-02-01T17:02:09.000Z",,"SALUD","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2187-05-04T00:00:00.000Z","México","INSTITUTO NACIONAL DE PEDIATRÍA","SALUD","active","complete","[BIN121221TG0]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=BIN121221TG0, additionalIdentifiers={legalName=BIN121221TG0, scheme=RFC, verified=1, id=BALANDRANO INK SA DE CV}, details={type=company}, id=bin121221-tg0}]","Nacional","MXN","INSTITUTO NACIONAL DE PEDIATRÍA","2021-12-NCZ-00000024","[contractTermination]","instituto-nacional-de-pediatria-salud","[bin121221-tg0]","goods","salud","[{name=MX, id=mx, classification=country}]","EDUARDO MUÑOZ MOGUEL","eduardo-munoz-moguel","contract","INSTITUTO NACIONAL DE PEDIATRÍA","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","INSTITUTO NACIONAL DE PEDIATRÍA","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","instituto-nacional-de-pediatria-salud","INSTITUTO NACIONAL DE PEDIATRÍA","instituto-nacional-de-pediatria-salud","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SALUD","2196-05-04T00:00:00.000Z","2021-12-NCZ-00000024","ocds-0ud2q6-2021-12-NCZ-00000024","true","[{}]","05. Adjudicación Directa LAASSP","8300.16","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SALUD","[{name=BIN121221TG0, id=bin121221-tg0}]","salud","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","8300.16",""
