"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-04-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-01T00:00:00.000Z","México","CENTRO SCT COAHUILA","active","complete","[AUTO LUB MEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-625-E-SE-022-14]","[{roles=supplier, name=AUTO LUB MEX S.A. DE C.V., details={type=company}, id=auto-lub-mex-sa-de-cv}]","MXN","CENTRO SCT COAHUILA","SCT-625-E-SE-022-14-SCT-625-E-SE-022-14","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[auto-lub-mex-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO VEHICULAR","[{id=pot-1620519810584}]","MANTENIMIENTO VEHICULAR","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COAHUILA","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT-625-E-SE-022-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-625-E-SE-022-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-625-E-SE-022-14}]","MANTENIMIENTO VEHICULAR","SCT-625-E-SE-022-14","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","SCT-625-E-SE-022-14","ocds-0ud2q6-SCT-625-E-SE-022-14","385259.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTO LUB MEX S.A. DE C.V., id=auto-lub-mex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","385259.84","SCT-625-E-SE-022-14","true"
"2021-05-09T00:24:27.000Z","2014-04-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-01T00:00:00.000Z","México","CENTRO SCT COAHUILA","active","complete","[EDENRED MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-625-E-SE-023-14]","[{roles=supplier, name=EDENRED MEXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","CENTRO SCT COAHUILA","SCT-625-E-SE-023-14-SCT-625-E-SE-023-14","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[edenred-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES CANJEABLES POR COMBUSTIBLE","[{id=pot-1620519810584}]","VALES CANJEABLES POR COMBUSTIBLE","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COAHUILA","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT-625-E-SE-023-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-625-E-SE-023-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-625-E-SE-023-14}]","VALES CANJEABLES POR COMBUSTIBLE","SCT-625-E-SE-023-14","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","SCT-625-E-SE-023-14","ocds-0ud2q6-SCT-625-E-SE-023-14","10000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000000","SCT-625-E-SE-023-14","true"
"2021-05-09T00:24:27.000Z","2016-05-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-02T00:00:00.000Z","México","CENTRO SCT COAHUILA","active","complete","[JUAN FRANCISCO ACOSTA DELGADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-625-E-SE-025-16]","[{roles=supplier, name=JUAN FRANCISCO ACOSTA DELGADO, details={type=person}, id=juan-francisco-acosta-delgado}]","MXN","CENTRO SCT COAHUILA","SCT-625-E-SE-025-16-SCT-625-E-SE-025-16","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[juan-francisco-acosta-delgado]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A INSTALACIONES HIDRAULICAS","[{id=pot-1620519810584}]","MANTENIMIENTO A INSTALACIONES HIDRAULICAS","direct","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COAHUILA","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT-625-E-SE-025-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-625-E-SE-025-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-625-E-SE-025-16}]","MANTENIMIENTO A INSTALACIONES HIDRAULICAS","SCT-625-E-SE-025-16","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-05-31T00:00:00.000Z","SCT-625-E-SE-025-16","ocds-0ud2q6-SCT-625-E-SE-025-16","43384","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN FRANCISCO ACOSTA DELGADO, id=juan-francisco-acosta-delgado}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43384","SCT-625-E-SE-025-16",
"2021-05-09T00:24:27.000Z","2016-06-17T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-17T00:00:00.000Z","México","CENTRO SCT COAHUILA","active","complete","[JUAN PABLO MARTINEZ VALDES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-625-E-SE-027-16]","[{roles=supplier, name=JUAN PABLO MARTINEZ VALDES, details={type=person}, id=juan-pablo-martinez-valdes}]","MXN","CENTRO SCT COAHUILA","SCT-625-E-SE-027-16-SCT-625-E-SE-027-16","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[juan-pablo-martinez-valdes]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTALACION DE ANTENA DE COMUNICACIÓN","[{id=pot-1620519810584}]","INSTALACION DE ANTENA DE COMUNICACIÓN","direct","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COAHUILA","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT-625-E-SE-027-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-625-E-SE-027-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-625-E-SE-027-16}]","INSTALACION DE ANTENA DE COMUNICACIÓN","SCT-625-E-SE-027-16","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-06-30T00:00:00.000Z","SCT-625-E-SE-027-16","ocds-0ud2q6-SCT-625-E-SE-027-16","51590.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN PABLO MARTINEZ VALDES, id=juan-pablo-martinez-valdes}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51590.85","SCT-625-E-SE-027-16",
"2021-05-09T00:24:27.000Z","2013-07-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-07-16T00:00:00.000Z","México","CENTRO SCT COAHUILA","active","complete","[SEITON DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-625-E-SE-036-13]","[{roles=supplier, name=SEITON DE MÉXICO S.A. DE C.V., details={type=company}, id=seiton-de-mexico-sa-de-cv}]","MXN","CENTRO SCT COAHUILA","SCT-625-E-SE-036-13-SCT-625-E-SE-036-13","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[seiton-de-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEITON DE MEXICO S.A. DE C.V.","[{id=pot-1620519810584}]","SEITON DE MEXICO S.A. DE C.V.","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COAHUILA","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT-625-E-SE-036-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-625-E-SE-036-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-625-E-SE-036-13}]","SEITON DE MEXICO S.A. DE C.V.","SCT-625-E-SE-036-13","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2013-12-31T00:00:00.000Z","SCT-625-E-SE-036-13","ocds-0ud2q6-SCT-625-E-SE-036-13","86206.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEITON DE MÉXICO S.A. DE C.V., id=seiton-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86206.9","SCT-625-E-SE-036-13",
"2021-05-09T00:24:27.000Z","2014-07-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-07-16T00:00:00.000Z","México","CENTRO SCT COAHUILA","active","complete","[GRUPO LABCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-625-E-SE-039-14]","[{roles=supplier, name=GRUPO LABCA S.A. DE C.V., details={type=company}, id=grupo-labca-sa-de-cv}]","MXN","CENTRO SCT COAHUILA","SCT-625-E-SE-039-14-SCT-625-E-SE-039-14","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[grupo-labca-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS PRODUCTOS FARMACEUTICOS","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COAHUILA","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT-625-E-SE-039-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-625-E-SE-039-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-625-E-SE-039-14}]","MEDICINAS PRODUCTOS FARMACEUTICOS","SCT-625-E-SE-039-14","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","SCT-625-E-SE-039-14","ocds-0ud2q6-SCT-625-E-SE-039-14","442245.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO LABCA S.A. DE C.V., id=grupo-labca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","442245.36","SCT-625-E-SE-039-14",
"2021-05-09T00:24:27.000Z","2014-07-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-12-26T00:00:00.000Z","México","CENTRO SCT COAHUILA","active","complete","[JUANA MARIA RODRIGUEZ MEDELEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-625-E-SE-040-14]","[{roles=supplier, name=JUANA MARIA RODRIGUEZ MEDELEZ, details={type=person}, id=juana-maria-rodriguez-medelez}]","MXN","CENTRO SCT COAHUILA","SCT-625-E-SE-040-14-SCT-625-E-SE-040-14","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[juana-maria-rodriguez-medelez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS PRODUCTOS FARMACEUTICOS","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COAHUILA","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT-625-E-SE-040-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-625-E-SE-040-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-625-E-SE-040-14}]","MEDICINAS PRODUCTOS FARMACEUTICOS","SCT-625-E-SE-040-14","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","SCT-625-E-SE-040-14","ocds-0ud2q6-SCT-625-E-SE-040-14","99891","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUANA MARIA RODRIGUEZ MEDELEZ, id=juana-maria-rodriguez-medelez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99891","SCT-625-E-SE-040-14",
"2021-05-09T00:24:27.000Z","2014-07-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-07-16T00:00:00.000Z","México","CENTRO SCT COAHUILA","active","complete","[JUANA MARIA RODRIGUEZ MEDELEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-625-E-SE-041-14]","[{roles=supplier, name=JUANA MARIA RODRIGUEZ MEDELEZ, details={type=person}, id=juana-maria-rodriguez-medelez}]","MXN","CENTRO SCT COAHUILA","SCT-625-E-SE-041-14-SCT-625-E-SE-041-14","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[juana-maria-rodriguez-medelez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTENTICIOS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTENTICIOS","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COAHUILA","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT-625-E-SE-041-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-625-E-SE-041-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-625-E-SE-041-14}]","PRODUCTOS ALIMENTENTICIOS","SCT-625-E-SE-041-14","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","SCT-625-E-SE-041-14","ocds-0ud2q6-SCT-625-E-SE-041-14","408806","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUANA MARIA RODRIGUEZ MEDELEZ, id=juana-maria-rodriguez-medelez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","408806","SCT-625-E-SE-041-14","true"
"2021-05-09T00:24:27.000Z","2014-07-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-07-16T00:00:00.000Z","México","CENTRO SCT COAHUILA","active","complete","[SALTILLO TIRES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-625-E-SE-042-14]","[{roles=supplier, name=SALTILLO TIRES S.A. DE C.V., details={type=company}, id=saltillo-tires-sa-de-cv}]","MXN","CENTRO SCT COAHUILA","SCT-625-E-SE-042-14-SCT-625-E-SE-042-14","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[saltillo-tires-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES Y ACCESORIOS MENORES","[{id=pot-1620519810584}]","REFACCIONES Y ACCESORIOS MENORES","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COAHUILA","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT-625-E-SE-042-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-625-E-SE-042-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-625-E-SE-042-14}]","REFACCIONES Y ACCESORIOS MENORES","SCT-625-E-SE-042-14","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","SCT-625-E-SE-042-14","ocds-0ud2q6-SCT-625-E-SE-042-14","652913","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALTILLO TIRES S.A. DE C.V., id=saltillo-tires-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","652913","SCT-625-E-SE-042-14",
"2021-05-09T00:24:27.000Z","2014-07-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-07-16T00:00:00.000Z","México","CENTRO SCT COAHUILA","active","complete","[LUIS ALBERTO INFANTE GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-625-E-SE-043-14]","[{roles=supplier, name=LUIS ALBERTO INFANTE GARCIA, details={type=person}, id=luis-alberto-infante-garcia}]","MXN","CENTRO SCT COAHUILA","SCT-625-E-SE-043-14-SCT-625-E-SE-043-14","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[luis-alberto-infante-garcia]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES Y ACCESORIOS MENORES","[{id=pot-1620519810584}]","REFACCIONES Y ACCESORIOS MENORES","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COAHUILA","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT-625-E-SE-043-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-625-E-SE-043-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-625-E-SE-043-14}]","REFACCIONES Y ACCESORIOS MENORES","SCT-625-E-SE-043-14","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","SCT-625-E-SE-043-14","ocds-0ud2q6-SCT-625-E-SE-043-14","59002","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS ALBERTO INFANTE GARCIA, id=luis-alberto-infante-garcia}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59002","SCT-625-E-SE-043-14",
