"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-21T15:47:53.000Z","Costa Rica","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[ASOCIACION CAMARA DE INTERMEDIARIOS DE SEGUROS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000009-0017900013]","586.018469","[{identifier={scheme=Registro Nacional, id=3002200533, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL PLAY DE LA ESCUELA REPUBLICA DE CHILE, 100 OESTE Y 50 SUR, BARRIO LUJAN Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION CAMARA DE INTERMEDIARIOS DE SEGUROS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asociacion-camara-de-intermediarios-de-seguros-de-costa-rica}]","820425.86","CRC","586.018469","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2019CD-000009-0017900013-432019000300003","[contract]","bcr-corredora-de-seguros-sociedad-anonima","[asociacion-camara-de-intermediarios-de-seguros-de-costa-rica]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación: 8vo Congreso de Seguros: Asesorar al Cliente de hoy y mañana.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","bcr-corredora-de-seguros-sociedad-anonima","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bcr-corredora-de-seguros-sociedad-anonima","432019000300003","1400","1400","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000009-0017900013}]","432019000300003","2019-06-21T15:47:53.000Z","2019CD-000009-0017900013","ocds-rwubve-2019CD-000009-0017900013","[SERVICIOS]","820425.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CAMARA DE INTERMEDIARIOS DE SEGUROS DE COSTA RICA, id=asociacion-camara-de-intermediarios-de-seguros-de-costa-rica}]","820425.86","https://www.sicop.go.cr/index.jsp","buyer","820425.86","432019000300003","586.018469","1400","USD","USD","1400","586.018469"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-16T15:02:24.000Z","Costa Rica","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[COLEGIO DE CONTADORES PRIVADOS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0017900013]",,"[{identifier={scheme=Registro Nacional, id=3007045704, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE FALLAS, 300 MTRS SUR OESTE DEL LA ESCUELA TOÑO MORA Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=COLEGIO DE CONTADORES PRIVADOS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=colegio-de-contadores-privados-de-costa-rica}]","32500","CRC",,"BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2019CD-000001-0017900013-432019000200001","[contract]","bcr-corredora-de-seguros-sociedad-anonima","[colegio-de-contadores-privados-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso: Forma de llevar los libros contables digitales","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","bcr-corredora-de-seguros-sociedad-anonima","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bcr-corredora-de-seguros-sociedad-anonima","432019000200001",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0017900013}]","432019000200001","2020-01-16T15:02:24.000Z","2019CD-000001-0017900013","ocds-rwubve-2019CD-000001-0017900013","[SERVICIOS]","32500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COLEGIO DE CONTADORES PRIVADOS DE COSTA RICA, id=colegio-de-contadores-privados-de-costa-rica}]","32500","https://www.sicop.go.cr/index.jsp","buyer","32500","432019000200001",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-21T14:31:41.000Z","Costa Rica","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[CAPACITA INT. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0017900013]","607.975038","[{identifier={scheme=Registro Nacional, id=3101663566, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la CNFL, 375 metros este, casa amarilla a mano izquierda. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPACITA INT. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=capacita-int-sociedad-anonima}]","212791.26","CRC","607.975038","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2019CD-000005-0017900013-432019000200004","[contract]","bcr-corredora-de-seguros-sociedad-anonima","[capacita-int-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Gestión de Riesgos y Cumplimiento Normativo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","bcr-corredora-de-seguros-sociedad-anonima","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bcr-corredora-de-seguros-sociedad-anonima","432019000200004","350","350","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0017900013}]","432019000200004",,"2019CD-000005-0017900013","ocds-rwubve-2019CD-000005-0017900013","[SERVICIOS]","212791.26","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPACITA INT. SOCIEDAD ANONIMA, id=capacita-int-sociedad-anonima}]","212791.26","https://www.sicop.go.cr/index.jsp","buyer","212791.26","432019000200004","607.975038","350","USD","USD","350","607.975038"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-16T12:27:00.000Z","Costa Rica","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[ERNST & YOUNG SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0017900013]","598.518969","[{identifier={scheme=Registro Nacional, id=3101318900, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 mts al sur de multiplaza edificio meridiano 2do piso Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=ERNST & YOUNG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ernst-&-young-sociedad-anonima}]","1789571.72","CRC","598.518969","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2019CD-000006-0017900013-432019000300001","[contract]","bcr-corredora-de-seguros-sociedad-anonima","[ernst-&-young-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Taller de Identificación de Oportunidades","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","bcr-corredora-de-seguros-sociedad-anonima","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bcr-corredora-de-seguros-sociedad-anonima","432019000300001","2990","2990","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0017900013}]","432019000300001","2019-05-16T12:27:00.000Z","2019CD-000006-0017900013","ocds-rwubve-2019CD-000006-0017900013","[SERVICIOS]","1789571.72","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ERNST & YOUNG SOCIEDAD ANONIMA, id=ernst-&-young-sociedad-anonima}]","1789571.72","https://www.sicop.go.cr/index.jsp","buyer","1789571.72","432019000300001","598.518969","2990","USD","USD","2990","598.518969"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-09T14:49:02.000Z","Costa Rica","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[ASOCIACION INSTITUTO DE GOBIERNO CORPORATIVO DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0017900013]","596.978072","[{identifier={scheme=Registro Nacional, id=3002594116, uri=http://www.registronacional.go.cr/}, address={streetAddress=2DO PISO DE EL COLEGIO DE CONTADORES PÚBLICOS San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION INSTITUTO DE GOBIERNO CORPORATIVO DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-instituto-de-gobierno-corporativo-de-costa-rica}]","256700.57","CRC","596.978072","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2019CD-000007-0017900013-432019000300002","[contract]","bcr-corredora-de-seguros-sociedad-anonima","[asociacion-instituto-de-gobierno-corporativo-de-costa-rica]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación en Gobierno Corporativo para Directivos de Empresas Propiedad del Estado e Instituciones Autónomas del Estado Costarricense. (Módulo 1)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","bcr-corredora-de-seguros-sociedad-anonima","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bcr-corredora-de-seguros-sociedad-anonima","432019000300002","430","430","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0017900013}]","432019000300002","2019-06-09T14:49:02.000Z","2019CD-000007-0017900013","ocds-rwubve-2019CD-000007-0017900013","[SERVICIOS]","256700.57","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION INSTITUTO DE GOBIERNO CORPORATIVO DE COSTA RICA, id=asociacion-instituto-de-gobierno-corporativo-de-costa-rica}]","256700.57","https://www.sicop.go.cr/index.jsp","buyer","256700.57","432019000300002","596.978072","430","USD","USD","430","596.978072"
"2021-11-28T01:47:07.000Z","2019-06-21T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-25T16:46:51.000Z","Costa Rica","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[BCR PENSION OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0017900013]",,"[{identifier={scheme=Registro Nacional, id=3101253104, uri=http://www.registronacional.go.cr/}, address={streetAddress=OFICENTRO, TORRE CORDILLERA, PRIMER PISO Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BCR PENSION OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bcr-pension-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima}]","120000000","CRC",,"BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2019CD-000008-0017900013-432019000300004","[contract]","bcr-corredora-de-seguros-sociedad-anonima","[bcr-pension-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación software contable","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","bcr-corredora-de-seguros-sociedad-anonima","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bcr-corredora-de-seguros-sociedad-anonima","432019000300004",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0017900013}]","432019000300004",,"2019CD-000008-0017900013","ocds-rwubve-2019CD-000008-0017900013","[BIENES]","1.1472057553E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BCR PENSION OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA, id=bcr-pension-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima}]","120000000","https://www.sicop.go.cr/index.jsp","buyer","1.1472057553E8","432019000300004",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-04T15:13:34.000Z","Costa Rica","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0017900013]",,"[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","180000","CRC",,"BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2019CD-000003-0017900013-432019000200003","[contract]","bcr-corredora-de-seguros-sociedad-anonima","[universidad-nacional]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso: Análisis y estandarización de procesos, un enfoque práctico","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","bcr-corredora-de-seguros-sociedad-anonima","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bcr-corredora-de-seguros-sociedad-anonima","432019000200003",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0017900013}]","432019000200003",,"2019CD-000003-0017900013","ocds-rwubve-2019CD-000003-0017900013","[SERVICIOS]","180000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","180000","https://www.sicop.go.cr/index.jsp","buyer","180000","432019000200003",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-17T07:09:44.000Z","Costa Rica","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[INSIDE OUT SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0017900013]","562.765945","[{identifier={scheme=Registro Nacional, id=3102734695, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Pops 600 Este Santa Lucia, locality=Barva, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INSIDE OUT SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inside-out-sociedad-de-responsabilidad-limitada}]","2575498.35","CRC","562.765945","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2019CD-000026-0017900013-432020000300001","[contract]","bcr-corredora-de-seguros-sociedad-anonima","[inside-out-sociedad-de-responsabilidad-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Programa Habilidades de Gestión","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","bcr-corredora-de-seguros-sociedad-anonima","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bcr-corredora-de-seguros-sociedad-anonima","432020000300001","4576.5","4576.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0017900013}]","432020000300001","2020-03-17T07:09:44.000Z","2019CD-000026-0017900013","ocds-rwubve-2019CD-000026-0017900013","[SERVICIOS]","2575498.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSIDE OUT SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=inside-out-sociedad-de-responsabilidad-limitada}]","2575498.35","https://www.sicop.go.cr/index.jsp","buyer","2575498.35","432020000300001","562.765945","4576.5","USD","USD","4576.5","562.765945"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-17T07:08:47.000Z","Costa Rica","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[INSIDE OUT SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000025-0017900013]","562.765945","[{identifier={scheme=Registro Nacional, id=3102734695, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Pops 600 Este Santa Lucia, locality=Barva, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INSIDE OUT SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inside-out-sociedad-de-responsabilidad-limitada}]","6333818.16","CRC","562.765945","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2019CD-000025-0017900013-432020000300002","[contract]","bcr-corredora-de-seguros-sociedad-anonima","[inside-out-sociedad-de-responsabilidad-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Programa de Conexión con el Cliente","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","bcr-corredora-de-seguros-sociedad-anonima","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bcr-corredora-de-seguros-sociedad-anonima","432020000300002","11254.8","11254.8","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000025-0017900013}]","432020000300002","2020-02-17T07:08:47.000Z","2019CD-000025-0017900013","ocds-rwubve-2019CD-000025-0017900013","[SERVICIOS]","6333818.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSIDE OUT SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=inside-out-sociedad-de-responsabilidad-limitada}]","6333818.16","https://www.sicop.go.cr/index.jsp","buyer","6333818.16","432020000300002","562.765945","11254.8","USD","USD","11254.8","562.765945"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-20T16:53:44.000Z","Costa Rica","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[INSTITUTO DE AUDITORÍA INTERNA Y GOBIERINSTITUTO DE AUDITORÍA INTERNA Y GOBIERNO CORPORATIVO A.G.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0017900013]","606.692831","[{identifier={scheme=Registro Nacional, id=9000007462, uri=http://www.registronacional.go.cr/}, address={streetAddress=Marchant Pereira 221 Oficina 51, Providencia, Santiago de Chile , ,, countryName=Chile}, roles=supplier, name=INSTITUTO DE AUDITORÍA INTERNA Y GOBIERINSTITUTO DE AUDITORÍA INTERNA Y GOBIERNO CORPORATIVO A.G., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=instituto-de-auditoria-interna-y-gobierinstituto-de-auditoria-interna-y-gobierno-corporativo-ag}]","418618.05","CRC","606.692831","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2020CD-000017-0017900013-432020000300014","[contract]","bcr-corredora-de-seguros-sociedad-anonima","[instituto-de-auditoria-interna-y-gobierinstituto-de-auditoria-interna-y-gobierno-corporativo-ag]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Programa de Certificación SCRUM para Auditores Internos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","bcr-corredora-de-seguros-sociedad-anonima","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bcr-corredora-de-seguros-sociedad-anonima","432020000300014","690","690","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0017900013}]","432020000300014","2020-12-20T16:53:44.000Z","2020CD-000017-0017900013","ocds-rwubve-2020CD-000017-0017900013","[SERVICIOS]","418618.05","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO DE AUDITORÍA INTERNA Y GOBIERINSTITUTO DE AUDITORÍA INTERNA Y GOBIERNO CORPORATIVO A.G., id=instituto-de-auditoria-interna-y-gobierinstituto-de-auditoria-interna-y-gobierno-corporativo-ag}]","418618.05","https://www.sicop.go.cr/index.jsp","buyer","418618.05","432020000300014","606.692831","690","USD","USD","690","606.692831"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-16T07:25:01.000Z","Costa Rica","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[ASOCIACION BANCARIA COSTARRICENSE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0017900013]","602.548025","[{identifier={scheme=Registro Nacional, id=3002061751, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la universidad Veritas 200 mts este, 50 mts norte y 50 mts este San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION BANCARIA COSTARRICENSE, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-bancaria-costarricense}]","212036.65","CRC","602.548025","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2020CD-000013-0017900013-432020000300012","[contract]","bcr-corredora-de-seguros-sociedad-anonima","[asociacion-bancaria-costarricense]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Congreso de Prevención de Lavado de Activos y Financiamiento al Terrorismo, ABCPLAT 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","bcr-corredora-de-seguros-sociedad-anonima","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bcr-corredora-de-seguros-sociedad-anonima","432020000300012","351.9","351.9","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0017900013}]","432020000300012","2020-11-16T07:25:01.000Z","2020CD-000013-0017900013","ocds-rwubve-2020CD-000013-0017900013","[SERVICIOS]","212036.65","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION BANCARIA COSTARRICENSE, id=asociacion-bancaria-costarricense}]","212036.65","https://www.sicop.go.cr/index.jsp","buyer","212036.65","432020000300012","602.548025","351.9","USD","USD","351.9","602.548025"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-02T07:14:20.000Z","Costa Rica","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0017900013]","594.724514","[{identifier={scheme=Registro Nacional, id=3101322834, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Condado Palacio 602B, 100 m este Hotel San Jose Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-e-inversiones-caes-sociedad-anonima}]","279044.74","CRC","594.724514","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2020CD-000011-0017900013-432020000300011","[contract]","bcr-corredora-de-seguros-sociedad-anonima","[corporacion-e-inversiones-caes-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cobit 2019: Fundamentos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","bcr-corredora-de-seguros-sociedad-anonima","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bcr-corredora-de-seguros-sociedad-anonima","432020000300011","469.2","469.2","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0017900013}]","432020000300011","2020-10-02T07:14:20.000Z","2020CD-000011-0017900013","ocds-rwubve-2020CD-000011-0017900013","[SERVICIOS]","279044.74","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA, id=corporacion-e-inversiones-caes-sociedad-anonima}]","279044.74","https://www.sicop.go.cr/index.jsp","buyer","279044.74","432020000300011","594.724514","469.2","USD","USD","469.2","594.724514"
