"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-09-30T18:39:00.000Z","Instituto Sinaloense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-16T00:00:00.000Z","México","DEPARTAMENTO DE ADMINISTRACIÓN","SIN","complete","[LANDER S ASESORIAS LABORALES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676126]","[{address={countryName=México}, roles=supplier, name=LANDER S ASESORIAS LABORALES SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=lander-s-asesorias-laborales-sc}]","Nacional","MXN","DEPARTAMENTO DE ADMINISTRACIÓN","IA-925046996-N18-2015-906007","[contractTermination]","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","[lander-s-asesorias-laborales-sc]","services","instituto-sinaloense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","REYNA ARACELI TIRADO GÁLVEZ","2015-10-01T15:00:00.000Z","reyna-araceli-tirado-galvez","contract","DEPARTAMENTO DE ADMINISTRACIÓN","unidad-compradora","Taller sobre la aplicación de los Estándares Internacionales de los derechos humanos con enfoque de género","[{id=compranet-1620524637144}]","925046996","false","Expirado","Taller sobre la aplicación de los Estándares Internacionales de los derechos humanos con enfoque de género","limited","institution","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","DEPARTAMENTO DE ADMINISTRACIÓN","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","906007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-906007-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676126}]","Sinaloa","Taller sobre la aplicación de los Estándares Internacionales de los derechos hum","906007","true","Presencial","Instituto Sinaloense de las Mujeres",,"2015-11-30T00:00:00.000Z","894747","ocds-0ud2q6-IA-925046996-N18-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","87000","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=LANDER S ASESORIAS LABORALES SC, id=lander-s-asesorias-laborales-sc}]","instituto-sinaloense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","87000","906007","2015-10-08T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-08-19T17:44:00.000Z","Instituto Sinaloense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-26T00:00:00.000Z","México","DEPARTAMENTO DE ADMINISTRACIÓN","SIN","complete","[MUJERES PROFESIONISTAS Y TECNICAS DE ORIGEN CAMPESINO AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573404]","[{address={countryName=México}, roles=supplier, name=MUJERES PROFESIONISTAS Y TECNICAS DE ORIGEN CAMPESINO AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mujeres-profesionistas-y-tecnicas-de-origen-campesino-ac}]","Nacional","MXN","DEPARTAMENTO DE ADMINISTRACIÓN","IA-925046996-N19-2013-734325","[contractTermination]","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","[mujeres-profesionistas-y-tecnicas-de-origen-campesino-ac]","services","instituto-sinaloense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","REYNA ARACELI TIRADO GÁLVEZ","2013-08-20T13:00:00.000Z","reyna-araceli-tirado-galvez","contract","DEPARTAMENTO DE ADMINISTRACIÓN","unidad-compradora","Contrato de Prestación de Servicios","[{id=compranet-1620524637144}]","925046996","false","Terminado","Contrato de Prestación de Servicios","limited","institution","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","DEPARTAMENTO DE ADMINISTRACIÓN","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","734325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734325-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573404}]","Sinaloa","Realizar 3 talleres de empoderamiento dirigido a Mujeres","734325","true","Presencial","Instituto Sinaloense de las Mujeres","04N001","2013-11-29T00:00:00.000Z","441046","ocds-0ud2q6-IA-925046996-N19-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","219240","[inPerson]","COOR SNPROTECCION CIVIL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=MUJERES PROFESIONISTAS Y TECNICAS DE ORIGEN CAMPESINO AC, id=mujeres-profesionistas-y-tecnicas-de-origen-campesino-ac}]","instituto-sinaloense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","219240","734325","2013-08-20T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-10-09T18:41:00.000Z","Instituto Sinaloense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-14T00:00:00.000Z","México","DEPARTAMENTO DE ADMINISTRACIÓN","SIN","complete","[ANA LIDIA MURILLO CAMACHO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572012]","[{address={countryName=México}, roles=supplier, name=ANA LIDIA MURILLO CAMACHO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ana-lidia-murillo-camacho}]","Nacional","MXN","DEPARTAMENTO DE ADMINISTRACIÓN","IA-925046996-N19-2014-763520","[contractTermination]","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","[ana-lidia-murillo-camacho]","services","instituto-sinaloense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","REYNA ARACELI TIRADO GÁLVEZ","2014-10-10T11:00:00.000Z","reyna-araceli-tirado-galvez","contract","DEPARTAMENTO DE ADMINISTRACIÓN","unidad-compradora","REALIZAR TALLERES","[{id=compranet-1620524637144}]","925046996","false","Expirado","REALIZAR TALLERES","limited","institution","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","DEPARTAMENTO DE ADMINISTRACIÓN","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","763520","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-763520-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572012}]","Sinaloa","REALIZAR 7 TALLERES PARA LA PREVENCIÓN DEL DELITO","763520","true","Presencial","Instituto Sinaloense de las Mujeres",,"2014-12-13T00:00:00.000Z","689729","ocds-0ud2q6-IA-925046996-N19-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","126000","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=ANA LIDIA MURILLO CAMACHO, id=ana-lidia-murillo-camacho}]","instituto-sinaloense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","126000","763520",
"2019-01-24T01:17:24.000Z","2015-10-07T18:01:00.000Z","Instituto Sinaloense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-14T00:00:00.000Z","México","DEPARTAMENTO DE ADMINISTRACIÓN","SIN","complete","[BLANCA OLIVIA PEÑA MOLINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=707978]","[{address={countryName=México}, roles=supplier, name=BLANCA OLIVIA PEÑA MOLINA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=blanca-olivia-pena-molina}]","Nacional","MXN","DEPARTAMENTO DE ADMINISTRACIÓN","IA-925046996-N19-2015-913004","[contractTermination]","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","[blanca-olivia-pena-molina]","services","instituto-sinaloense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","REYNA ARACELI TIRADO GÁLVEZ","2015-10-08T10:00:00.000Z","reyna-araceli-tirado-galvez","contract","DEPARTAMENTO DE ADMINISTRACIÓN","unidad-compradora","Foro “Análisis de la Participación Política de las Mujeres en el Estado de Sinaloa” con una duración de 30 horas","[{id=compranet-1620524637144}]","925046996","false","Expirado","Foro “Análisis de la Participación Política de las Mujeres en el Estado de Sinaloa” con una duración de 30 horas","limited","institution","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","DEPARTAMENTO DE ADMINISTRACIÓN","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","913004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-913004-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=707978}]","Sinaloa","Foro Análisis de la Participación Política de las Mujeres","913004","true","Presencial","Instituto Sinaloense de las Mujeres",,"2015-11-30T00:00:00.000Z","919044","ocds-0ud2q6-IA-925046996-N19-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","73080","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=BLANCA OLIVIA PEÑA MOLINA, id=blanca-olivia-pena-molina}]","instituto-sinaloense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73080","913004","2015-10-14T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-09-03T16:12:00.000Z","Instituto Sinaloense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-07T00:00:00.000Z","México","DEPARTAMENTO DE ADMINISTRACIÓN","SIN","complete","[ANA LIDIA MURILLO CAMACHO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575132]","[{address={countryName=México}, roles=supplier, name=ANA LIDIA MURILLO CAMACHO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ana-lidia-murillo-camacho}]","Nacional","MXN","DEPARTAMENTO DE ADMINISTRACIÓN","IA-925046996-N2-2012-763496","[contractTermination]","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","[ana-lidia-murillo-camacho]","services","instituto-sinaloense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","REYNA ARACELI TIRADO GÁLVEZ","2012-09-04T13:00:00.000Z","reyna-araceli-tirado-galvez","contract","DEPARTAMENTO DE ADMINISTRACIÓN","unidad-compradora","urso sobre calidad en la atención con personal de servicios médicos de salud re","[{id=compranet-1620524637144}]","925046996","false","Expirado","urso sobre calidad en la atención con personal de servicios médicos de salud re","limited","institution","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","DEPARTAMENTO DE ADMINISTRACIÓN","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","763496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-763496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575132}]","Sinaloa","Curso sobre calidad en la atención con personal de servicios médicos de salud re","763496","true","Presencial","Instituto Sinaloense de las Mujeres",,"2012-10-20T00:00:00.000Z","251144","ocds-0ud2q6-IA-925046996-N2-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","50000","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=ANA LIDIA MURILLO CAMACHO, id=ana-lidia-murillo-camacho}]","instituto-sinaloense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","763496","2012-09-07T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-07-09T17:53:00.000Z","Instituto Sinaloense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-05T00:00:00.000Z","México","DEPARTAMENTO DE ADMINISTRACIÓN","SIN","complete","[CORAZONAR, ABRIENDO SENDEROS HACIA LA RECONCILIACION AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573466]","[{identifier={legalName=CORAZONAR, ABRIENDO SENDEROS HACIA LA RECONCILIACION AC, scheme=RUPC, id=138595, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORAZONAR, ABRIENDO SENDEROS HACIA LA RECONCILIACION AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corazonar-abriendo-senderos-hacia-la-reconciliacion-ac}]","Nacional","MXN","DEPARTAMENTO DE ADMINISTRACIÓN","IA-925046996-N2-2013-734291","[contractTermination]","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","[corazonar-abriendo-senderos-hacia-la-reconciliacion-ac]","services","instituto-sinaloense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","REYNA ARACELI TIRADO GÁLVEZ","2013-07-10T15:00:00.000Z","reyna-araceli-tirado-galvez","contract","DEPARTAMENTO DE ADMINISTRACIÓN","unidad-compradora","Contrato de Prestación de Servicios","[{id=compranet-1620524637144}]","925046996","false","Terminado","Contrato de Prestación de Servicios","limited","institution","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","DEPARTAMENTO DE ADMINISTRACIÓN","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","734291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734291-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573466}]","Sinaloa","ELABORAR EL MODELO DE ATENCION DE LA VIOLENCIA CONTRA LAS MUJERES","734291","true","Presencial","Instituto Sinaloense de las Mujeres","04N001","2013-11-05T00:00:00.000Z","420054","ocds-0ud2q6-IA-925046996-N2-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","126000","[inPerson]","COOR SNPROTECCION CIVIL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=CORAZONAR, ABRIENDO SENDEROS HACIA LA RECONCILIACION AC, id=corazonar-abriendo-senderos-hacia-la-reconciliacion-ac}]","instituto-sinaloense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","126000","734291","2013-08-05T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-07-17T19:24:00.000Z","Instituto Sinaloense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-22T00:00:00.000Z","México","DEPARTAMENTO DE ADMINISTRACIÓN","SIN","complete","[MUJERES PROFESIONISTAS Y TECNICAS DE ORIGEN CAMPESINO AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573358]","[{address={countryName=México}, roles=supplier, name=MUJERES PROFESIONISTAS Y TECNICAS DE ORIGEN CAMPESINO AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mujeres-profesionistas-y-tecnicas-de-origen-campesino-ac}]","Nacional","MXN","DEPARTAMENTO DE ADMINISTRACIÓN","IA-925046996-N2-2014-730650","[contractTermination]","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","[mujeres-profesionistas-y-tecnicas-de-origen-campesino-ac]","services","instituto-sinaloense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","REYNA ARACELI TIRADO GÁLVEZ","2014-07-18T13:00:00.000Z","reyna-araceli-tirado-galvez","contract","DEPARTAMENTO DE ADMINISTRACIÓN","unidad-compradora","Contrato de Prestación de Servicios","[{id=compranet-1620524637144}]","925046996","false","Terminado","Contrato de Prestación de Servicios","limited","institution","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","DEPARTAMENTO DE ADMINISTRACIÓN","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","730650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-730650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573358}]","Sinaloa","REALIZAR 3 TALLERES PARA LA INCORPORACIÓN DE LA PERSPECTIVA DE GÉNERO","730650","true","Presencial","Instituto Sinaloense de las Mujeres",,"2014-10-03T00:00:00.000Z","636933","ocds-0ud2q6-IA-925046996-N2-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","219240","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=MUJERES PROFESIONISTAS Y TECNICAS DE ORIGEN CAMPESINO AC, id=mujeres-profesionistas-y-tecnicas-de-origen-campesino-ac}]","instituto-sinaloense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","219240","730650","2014-07-22T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-06-23T16:19:00.000Z","Instituto Sinaloense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-15T00:00:00.000Z","México","DEPARTAMENTO DE ADMINISTRACIÓN","SIN","complete","[RICARDO RUIZ CARBONELL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600376]","[{identifier={legalName=RICARDO RUIZ CARBONELL, scheme=RUPC, id=247228, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RICARDO RUIZ CARBONELL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ricardo-ruiz-carbonell}]","Nacional","MXN","DEPARTAMENTO DE ADMINISTRACIÓN","IA-925046996-N2-2015-780629","[contractTermination]","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","[ricardo-ruiz-carbonell]","services","instituto-sinaloense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","REYNA ARACELI TIRADO GÁLVEZ","2015-07-08T12:00:00.000Z","reyna-araceli-tirado-galvez","contract","DEPARTAMENTO DE ADMINISTRACIÓN","unidad-compradora","Taller sobre Normatividad Internacional, Nacional y Estatal para la Protección de los Derechos Humanos de las Mujeres, dirigido al personal del Instituto Sinaloense de las Mujeres con una duración de 30 horas","[{id=compranet-1620524637144}]","925046996","false","Expirado","Taller sobre Normatividad Internacional, Nacional y Estatal para la Protección de los Derechos Humanos de las Mujeres, dirigido al personal del Instituto Sinaloense de las Mujeres con una duración de 30 horas","limited","institution","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","DEPARTAMENTO DE ADMINISTRACIÓN","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","780629","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-780629-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600376}]","Sinaloa","Taller sobre Normatividad Internacional, Nacional y Estatal","780629","true","Presencial","Instituto Sinaloense de las Mujeres",,"2015-10-14T00:00:00.000Z","835816","ocds-0ud2q6-IA-925046996-N2-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","73080","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=RICARDO RUIZ CARBONELL, id=ricardo-ruiz-carbonell}]","instituto-sinaloense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73080","780629","2015-07-15T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-08-19T17:45:00.000Z","Instituto Sinaloense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-26T00:00:00.000Z","México","DEPARTAMENTO DE ADMINISTRACIÓN","SIN","complete","[MIGUEL CARBONELL SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574691]","[{address={countryName=México}, roles=supplier, name=MIGUEL CARBONELL SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=miguel-carbonell-sanchez}]","Nacional","MXN","DEPARTAMENTO DE ADMINISTRACIÓN","IA-925046996-N20-2013-734326","[contractTermination]","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","[miguel-carbonell-sanchez]","services","instituto-sinaloense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","REYNA ARACELI TIRADO GÁLVEZ","2013-08-20T15:00:00.000Z","reyna-araceli-tirado-galvez","contract","DEPARTAMENTO DE ADMINISTRACIÓN","unidad-compradora","Contrato de Prestación de Servicios","[{id=compranet-1620524637144}]","925046996","false","Terminado","Contrato de Prestación de Servicios","limited","institution","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","DEPARTAMENTO DE ADMINISTRACIÓN","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","734326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734326-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574691}]","Sinaloa","Realizar taller de argumentación jurídica con perspectiva de género","734326","true","Presencial","Instituto Sinaloense de las Mujeres","04N001","2013-11-27T00:00:00.000Z","441049","ocds-0ud2q6-IA-925046996-N20-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","73080","[inPerson]","COOR SNPROTECCION CIVIL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=MIGUEL CARBONELL SANCHEZ, id=miguel-carbonell-sanchez}]","instituto-sinaloense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73080","734326","2013-08-26T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-10-22T17:17:00.000Z","Instituto Sinaloense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-29T00:00:00.000Z","México","DEPARTAMENTO DE ADMINISTRACIÓN","SIN","complete","[MIRNA ARTEMIZA DUARTE YURIAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=722689]","[{address={countryName=México}, roles=supplier, name=MIRNA ARTEMIZA DUARTE YURIAR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mirna-artemiza-duarte-yuriar}]","Nacional","MXN","DEPARTAMENTO DE ADMINISTRACIÓN","IA-925046996-N20-2015-927752","[contractTermination]","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","[mirna-artemiza-duarte-yuriar]","services","instituto-sinaloense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","REYNA ARACELI TIRADO GÁLVEZ","2015-10-23T10:00:00.000Z","reyna-araceli-tirado-galvez","contract","DEPARTAMENTO DE ADMINISTRACIÓN","unidad-compradora","Programa de Capacitación Permanente en Perspectiva de Género dirigido a la Secretaría de Seguridad Pública del Estado de Sinaloa.","[{id=compranet-1620524637144}]","925046996","false","Expirado","Programa de Capacitación Permanente en Perspectiva de Género dirigido a la Secretaría de Seguridad Pública del Estado de Sinaloa.","limited","institution","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","DEPARTAMENTO DE ADMINISTRACIÓN","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","927752","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-927752-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=722689}]","Sinaloa","Programa de Capacitación Permanente en Perspectiva de Género","927752","true","Presencial","Instituto Sinaloense de las Mujeres",,"2015-12-15T00:00:00.000Z","928201","ocds-0ud2q6-IA-925046996-N20-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","96600","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=MIRNA ARTEMIZA DUARTE YURIAR, id=mirna-artemiza-duarte-yuriar}]","instituto-sinaloense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","96600","927752","2015-10-29T00:00:00.000Z"
