"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-01-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-01-10T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[SISTEMAS E IMPLEMENTOS EMPRESARIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/919&p_CveDep=30001&p_CveUni=017&p_NumeroLc=024&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMAS E IMPLEMENTOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=sistemas-e-implementos-empresariales-sa-de-cv}]","Internacional","MXN","Delegación Benito Juárez","30001017-024-02-R/919","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[sistemas-e-implementos-empresariales-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Bienes Sofware y Servicios Informáticos","[{id=compranet3-1620530467436}]","30001017","Bienes Sofware y Servicios Informáticos","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R/919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R/919-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/919&p_CveDep=30001&p_CveUni=017&p_NumeroLc=024&p_AnioLc=2002&ConSin=1}]","Bienes Sofware y Servicios Informáticos","R/919","GOBIERNO DEL DISTRITO FEDERAL","30001017-024-02","ocds-0ud2q6-30001017-024-02","1015873","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS E IMPLEMENTOS EMPRESARIALES S.A. DE C.V., id=sistemas-e-implementos-empresariales-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1015873","R/919"
"2021-05-09T03:21:07.000Z","2003-06-12T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-06-12T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[LIMPIEZA INMOBILIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-019&p_CveDep=30001&p_CveUni=017&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LIMPIEZA INMOBILIARIA, S.A. DE C.V., details={type=company}, id=limpieza-inmobiliaria-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-005-03-S-019","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[limpieza-inmobiliaria-sa-de-cv]","services","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Limpieza a Inmuebles e Instalaciones de la Delegación Benito Juárez","[{id=compranet3-1620530467436}]","30001017","Limpieza a Inmuebles e Instalaciones de la Delegación Benito Juárez","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","S-019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-019&p_CveDep=30001&p_CveUni=017&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Limpieza a Inmuebles e Instalaciones de la Delegación Benito Juárez","S-019","GOBIERNO DEL DISTRITO FEDERAL","30001017-005-03","ocds-0ud2q6-30001017-005-03","1015560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA INMOBILIARIA, S.A. DE C.V., id=limpieza-inmobiliaria-sa-de-cv}]","gobierno-del-distrito-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1015560","S-019"
"2021-05-09T03:21:07.000Z","2003-06-12T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-06-12T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[J.R. INTERCONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-021&p_CveDep=30001&p_CveUni=017&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=J.R. INTERCONTROL, S.A. DE C.V., details={type=company}, id=jr-intercontrol-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-006-03-S-021","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[jr-intercontrol-sa-de-cv]","services","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Servicio de Fotocopiado","[{id=compranet3-1620530467436}]","30001017","Servicio de Fotocopiado","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","S-021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-021-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-021&p_CveDep=30001&p_CveUni=017&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Servicio de Fotocopiado","S-021","GOBIERNO DEL DISTRITO FEDERAL","30001017-006-03","ocds-0ud2q6-30001017-006-03","956521.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.R. INTERCONTROL, S.A. DE C.V., id=jr-intercontrol-sa-de-cv}]","gobierno-del-distrito-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","956521.74","S-021"
"2021-05-09T03:21:07.000Z","2003-06-12T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-06-12T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[GAS URIBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-016&p_CveDep=30001&p_CveUni=017&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GAS URIBE, S.A. DE C.V., details={type=company}, id=gas-uribe-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-004-03-S-016","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[gas-uribe-sa-de-cv]","services","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Suministro de Gas","[{id=compranet3-1620530467436}]","30001017","Suministro de Gas","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","S-016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-016&p_CveDep=30001&p_CveUni=017&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Suministro de Gas","S-016","GOBIERNO DEL DISTRITO FEDERAL","30001017-004-03","ocds-0ud2q6-30001017-004-03","869565.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAS URIBE, S.A. DE C.V., id=gas-uribe-sa-de-cv}]","gobierno-del-distrito-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","869565.19","S-016"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[CONSORCIO AUDIOVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-056&p_CveDep=30001&p_CveUni=017&p_NumeroLc=021&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSORCIO AUDIOVISA S.A. DE C.V., details={type=company}, id=consorcio-audiovisa-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-021-03-S-056","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[consorcio-audiovisa-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Alquiler de Equipos de Sonidos","[{id=compranet3-1620530467436}]","30001017","Alquiler de Equipos de Sonidos","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","S-056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-056-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-056&p_CveDep=30001&p_CveUni=017&p_NumeroLc=021&p_AnioLc=2003&ConSin=1}]","Alquiler de Equipos de Sonidos","S-056","GOBIERNO DEL DISTRITO FEDERAL","30001017-021-03","ocds-0ud2q6-30001017-021-03","869552","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO AUDIOVISA S.A. DE C.V., id=consorcio-audiovisa-sa-de-cv}]","gobierno-del-distrito-federal","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","869552","S-056"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/392&p_CveDep=30001&p_CveUni=017&p_NumeroLc=025&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA, S.A. DE C.V., details={type=company}, id=centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-025-02-S/392","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv]","services","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Servicio para la elaboración del ""Programa Delegacional de Desarrollo Urbano""","[{id=compranet3-1620530467436}]","30001017","Servicio para la elaboración del ""Programa Delegacional de Desarrollo Urbano""","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","S/392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/392-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/392&p_CveDep=30001&p_CveUni=017&p_NumeroLc=025&p_AnioLc=2002&ConSin=1}]","Servicio para la elaboración del ""Programa Delegacional de Desarrollo Urbano""","S/392","GOBIERNO DEL DISTRITO FEDERAL","30001017-025-02","ocds-0ud2q6-30001017-025-02","866956.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA, S.A. DE C.V., id=centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv}]","gobierno-del-distrito-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","866956.52","S/392"
"2021-05-09T03:21:07.000Z","2008-10-02T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2008-10-02T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[SERVICIO AUTOMOTRÍZ RODRÍGUEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA S84 DO3 2007&p_CveDep=30001&p_CveUni=017&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIO AUTOMOTRÍZ RODRÍGUEZ, S.A. DE C.V., details={type=company}, id=servicio-automotriz-rodriguez-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-002-07-DGA S84 DO3 2007","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[servicio-automotriz-rodriguez-sa-de-cv]","services","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Licitaciýn Publica Nacional Ný 30001017-002-07 para el ""Servicio de Mantenimiento Preventivo Mayor (1er Semestre) y Menor (2do. Semestre) al Parque Vehicular de la Delegaciýn Benito Juýrez""","[{id=compranet3-1620530467436}]","30001017","Licitaciýn Publica Nacional Ný 30001017-002-07 para el ""Servicio de Mantenimiento Preventivo Mayor (1er Semestre) y Menor (2do. Semestre) al Parque Vehicular de la Delegaciýn Benito Juýrez""","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","DGA S84 DO3 2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA S84 DO3 2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA S84 DO3 2007&p_CveDep=30001&p_CveUni=017&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Licitaciýn Publica Nacional Ný 30001017-002-07 para el ""Servicio de Mantenimiento Preventivo Mayor (1er Semestre) y Menor (2do. Semestre) al Parque Vehicular de la Delegaciýn Benito Juýrez""","DGA S84 DO3 2007","GOBIERNO DEL DISTRITO FEDERAL","30001017-002-07","ocds-0ud2q6-30001017-002-07","846030","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO AUTOMOTRÍZ RODRÍGUEZ, S.A. DE C.V., id=servicio-automotriz-rodriguez-sa-de-cv}]","gobierno-del-distrito-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","846030","DGA S84 DO3 2007"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[CECILIANO HUARACHA OMARA YADIRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-055&p_CveDep=30001&p_CveUni=017&p_NumeroLc=021&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CECILIANO HUARACHA OMARA YADIRA, details={type=person}, id=ceciliano-huaracha-omara-yadira}]","Nacional","MXN","Delegación Benito Juárez","30001017-021-03-S-055","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[ceciliano-huaracha-omara-yadira]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Alquiler de Equipos de Sonidos","[{id=compranet3-1620530467436}]","30001017","Alquiler de Equipos de Sonidos","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","S-055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-055-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-055&p_CveDep=30001&p_CveUni=017&p_NumeroLc=021&p_AnioLc=2003&ConSin=1}]","Alquiler de Equipos de Sonidos","S-055","GOBIERNO DEL DISTRITO FEDERAL","30001017-021-03","ocds-0ud2q6-30001017-021-03","826089","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CECILIANO HUARACHA OMARA YADIRA, id=ceciliano-huaracha-omara-yadira}]","gobierno-del-distrito-federal","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","826089","S-055"
"2021-05-09T03:21:07.000Z","2008-10-02T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2008-10-02T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[SERVICIO AUTOMOTRIZ LEMARC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA S83 DO3 2007&p_CveDep=30001&p_CveUni=017&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIO AUTOMOTRIZ LEMARC S.A. DE C.V., details={type=company}, id=servicio-automotriz-lemarc-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-002-07-DGA S83 DO3 2007","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[servicio-automotriz-lemarc-sa-de-cv]","services","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Licitaciýn Publica Nacional Ný 30001017-002-07 para el ""Servicio de Mantenimiento Preventivo Mayor (1er Semestre) y Menor (2do. Semestre) al Parque Vehicular de la Delegaciýn Benito Juýrez""","[{id=compranet3-1620530467436}]","30001017","Licitaciýn Publica Nacional Ný 30001017-002-07 para el ""Servicio de Mantenimiento Preventivo Mayor (1er Semestre) y Menor (2do. Semestre) al Parque Vehicular de la Delegaciýn Benito Juýrez""","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","DGA S83 DO3 2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA S83 DO3 2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA S83 DO3 2007&p_CveDep=30001&p_CveUni=017&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Licitaciýn Publica Nacional Ný 30001017-002-07 para el ""Servicio de Mantenimiento Preventivo Mayor (1er Semestre) y Menor (2do. Semestre) al Parque Vehicular de la Delegaciýn Benito Juýrez""","DGA S83 DO3 2007","GOBIERNO DEL DISTRITO FEDERAL","30001017-002-07","ocds-0ud2q6-30001017-002-07","822370","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO AUTOMOTRIZ LEMARC S.A. DE C.V., id=servicio-automotriz-lemarc-sa-de-cv}]","gobierno-del-distrito-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","822370","DGA S83 DO3 2007"
"2021-05-09T03:21:07.000Z","2004-01-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-01-10T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[NAVISTAR MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/1010&p_CveDep=30001&p_CveUni=017&p_NumeroLc=031&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=NAVISTAR MEXICO, S.A. DE C.V., details={type=company}, id=navistar-mexico-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-031-02-R/1010","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[navistar-mexico-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisición de Vehículos","[{id=compranet3-1620530467436}]","30001017","Adquisición de Vehículos","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R/1010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R/1010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/1010&p_CveDep=30001&p_CveUni=017&p_NumeroLc=031&p_AnioLc=2002&ConSin=1}]","Adquisición de Vehículos","R/1010","GOBIERNO DEL DISTRITO FEDERAL","30001017-031-02","ocds-0ud2q6-30001017-031-02","765000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVISTAR MEXICO, S.A. DE C.V., id=navistar-mexico-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","765000","R/1010"
"2021-05-09T03:21:07.000Z","2003-05-05T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-05-05T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[GRUPO CHASMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-PPD-02&p_CveDep=30001&p_CveUni=017&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO CHASMA, S.A. DE C.V., details={type=company}, id=grupo-chasma-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-008-02-R-PPD-02","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[grupo-chasma-sa-de-cv]","services","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Reproducciòn de video, ""Programa Prevenciòn al Delito""","[{id=compranet3-1620530467436}]","30001017","Reproducciòn de video, ""Programa Prevenciòn al Delito""","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R-PPD-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R-PPD-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-PPD-02&p_CveDep=30001&p_CveUni=017&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Reproducciòn de video, ""Programa Prevenciòn al Delito""","R-PPD-02","GOBIERNO DEL DISTRITO FEDERAL","30001017-008-02","ocds-0ud2q6-30001017-008-02","756000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CHASMA, S.A. DE C.V., id=grupo-chasma-sa-de-cv}]","gobierno-del-distrito-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","756000","R-PPD-02"
"2021-05-09T03:21:07.000Z","2003-03-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-03-07T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[MALACATES Y REFACCIONES PARA DESAZOLVE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R633&p_CveDep=30001&p_CveUni=017&p_NumeroLc=049&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MALACATES Y REFACCIONES PARA DESAZOLVE SA DE CV, details={type=company}, id=malacates-y-refacciones-para-desazolve-sa-de-cv}]","Internacional","MXN","Delegación Benito Juárez","30001017-049-03-R633","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[malacates-y-refacciones-para-desazolve-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","maquinaria y equipo diverso","[{id=compranet3-1620530467436}]","30001017","maquinaria y equipo diverso","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R633-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R633&p_CveDep=30001&p_CveUni=017&p_NumeroLc=049&p_AnioLc=2003&ConSin=1}]","maquinaria y equipo diverso","R633","GOBIERNO DEL DISTRITO FEDERAL","30001017-049-03","ocds-0ud2q6-30001017-049-03","730000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MALACATES Y REFACCIONES PARA DESAZOLVE SA DE CV, id=malacates-y-refacciones-para-desazolve-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","730000","R633"
