"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-03-18T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[COCONAL S.A.P.L DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024474]","[{roles=supplier, name=COCONAL S.A.P.L DE C.V., details={type=company}, id=coconal-sapl-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500024474-4500024474","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[coconal-sapl-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitación estructural del pavimento del Km. 118 000 al Km. 140 000 cuerpo B de la Autopista La Tinaja-Cosoleacaque tramo Isla-Acayucan","[{id=pot-1620519810584}]","Rehabilitación estructural del pavimento del Km. 118 000 al Km. 140 000 cuerpo B de la Autopista La Tinaja-Cosoleacaque tramo Isla-Acayucan","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500024474","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500024474-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024474}]","Rehabilitación estructural del pavimento del Km. 118 000 al Km. 140 000 cuerpo B de la Autopista La Tinaja-Cosoleacaque tramo Isla-Acayucan","4500024474","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-12-16T00:00:00.000Z","4500024474","ocds-0ud2q6-4500024474","1.4833368947E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COCONAL S.A.P.L DE C.V., id=coconal-sapl-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.4833368947E8","4500024474",
"2021-05-09T00:24:27.000Z","2016-08-09T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-09-01T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[COCONAL S.A.P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025146]","[{roles=supplier, name=COCONAL S.A.P.I. DE C.V., details={type=company}, id=coconal-sapi-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500025146-4500025146","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[coconal-sapi-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitación estructural del pavimento asfáltico del Km. 0 000 al Km. 14 200 cuerpo único del Libramiento Poniente Tampico.","[{id=pot-1620519810584}]","Rehabilitación estructural del pavimento asfáltico del Km. 0 000 al Km. 14 200 cuerpo único del Libramiento Poniente Tampico.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500025146","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025146-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025146}]","Rehabilitación estructural del pavimento asfáltico del Km. 0 000 al Km. 14 200 cuerpo único del Libramiento Poniente Tampico.","4500025146","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-07-27T00:00:00.000Z","4500025146","ocds-0ud2q6-4500025146","1.4814378205E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COCONAL S.A.P.I. DE C.V., id=coconal-sapi-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.4814378205E8","4500025146",
"2021-05-09T00:24:27.000Z","2013-05-22T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-06-03T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[IMPULSORA DE DESARROLLO INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019744]","[{roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL S.A. DE C.V., details={type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500019744-4500019744","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[impulsora-de-desarrollo-integral-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitación estructural del pavimento Km. 152 500 al Km. 176 000 cuerpo A del tramo Isla-Acayucan de la Autopista La Tinaja-Cosoleacaque","[{id=pot-1620519810584}]","Rehabilitación estructural del pavimento Km. 152 500 al Km. 176 000 cuerpo A del tramo Isla-Acayucan de la Autopista La Tinaja-Cosoleacaque","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019744","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019744-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019744}]","Rehabilitación estructural del pavimento Km. 152 500 al Km. 176 000 cuerpo A del tramo Isla-Acayucan de la Autopista La Tinaja-Cosoleacaque","4500019744","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-02-27T00:00:00.000Z","4500019744","ocds-0ud2q6-4500019744","1.4799294322E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPULSORA DE DESARROLLO INTEGRAL S.A. DE C.V., id=impulsora-de-desarrollo-integral-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.4799294322E8","4500019744","true"
"2021-05-09T00:24:27.000Z","2014-08-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-09-01T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[MOTA-ENGIL MÉXICO S.A. DE C.V. KOURO DESARROLLOS S.A. DE C.V. CONSORCIO CONSTRUCTOR DEL CONCRETO S. DE R.L. DE C.V. EYASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021945]","[{roles=supplier, name=MOTA-ENGIL MÉXICO S.A. DE C.V. KOURO DESARROLLOS S.A. DE C.V. CONSORCIO CONSTRUCTOR DEL CONCRETO S. DE R.L. DE C.V. EYASA S.A. DE C.V., details={type=company}, id=mota-engil-mexico-sa-de-cv-kouro-desarrollos-sa-de-cv-consorcio-constructor-del-concreto-s-de-rl-de-cv-eyasa-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500021945-4500021945","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[mota-engil-mexico-sa-de-cv-kouro-desarrollos-sa-de-cv-consorcio-constructor-del-concreto-s-de-rl-de-cv-eyasa-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitación del pavimento mediante losas de concreto hidráulico del Km. 66 700 al Km. 75 000 ambos cuerpos de la Autopista Monterrey-Nuevo Laredo.","[{id=pot-1620519810584}]","Rehabilitación del pavimento mediante losas de concreto hidráulico del Km. 66 700 al Km. 75 000 ambos cuerpos de la Autopista Monterrey-Nuevo Laredo.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021945","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021945-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021945}]","Rehabilitación del pavimento mediante losas de concreto hidráulico del Km. 66 700 al Km. 75 000 ambos cuerpos de la Autopista Monterrey-Nuevo Laredo.","4500021945","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-03-29T00:00:00.000Z","4500021945","ocds-0ud2q6-4500021945","1.4466161661E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOTA-ENGIL MÉXICO S.A. DE C.V. KOURO DESARROLLOS S.A. DE C.V. CONSORCIO CONSTRUCTOR DEL CONCRETO S. DE R.L. DE C.V. EYASA S.A. DE C.V., id=mota-engil-mexico-sa-de-cv-kouro-desarrollos-sa-de-cv-consorcio-constructor-del-concreto-s-de-rl-de-cv-eyasa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.4466161661E8","4500021945",
"2021-05-09T00:24:27.000Z","2017-05-29T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-07-18T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[CONSTRUCTORA MAKRO S.A DE C.V. en asociación con MAGNAMEQ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026293]","[{roles=supplier, name=CONSTRUCTORA MAKRO S.A DE C.V. en asociación con MAGNAMEQ S.A. DE C.V., details={type=company}, id=constructora-makro-sa-de-cv-en-asociacion-con-magnameq-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500026293-4500026293","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[constructora-makro-sa-de-cv-en-asociacion-con-magnameq-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitación del pavimento mediante losas de concreto hidráulico del Km. 49 400 al Km. 58 400 cuerpo B de la Autopista Monterrey-Nuevo Laredo.","[{id=pot-1620519810584}]","Rehabilitación del pavimento mediante losas de concreto hidráulico del Km. 49 400 al Km. 58 400 cuerpo B de la Autopista Monterrey-Nuevo Laredo.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500026293","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500026293-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026293}]","Rehabilitación del pavimento mediante losas de concreto hidráulico del Km. 49 400 al Km. 58 400 cuerpo B de la Autopista Monterrey-Nuevo Laredo.","4500026293","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2018-04-13T00:00:00.000Z","4500026293","ocds-0ud2q6-4500026293","1.4454126836E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA MAKRO S.A DE C.V. en asociación con MAGNAMEQ S.A. DE C.V., id=constructora-makro-sa-de-cv-en-asociacion-con-magnameq-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.4454126836E8","4500026293",
"2021-05-09T00:24:27.000Z","2014-06-18T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-06-24T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[CONSTRUCTORA MAYRÁN DE SAN PEDRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021684]","[{roles=supplier, name=CONSTRUCTORA MAYRÁN DE SAN PEDRO S.A. DE C.V., details={type=company}, id=constructora-mayran-de-san-pedro-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500021684-4500021684","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[constructora-mayran-de-san-pedro-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tratamiento superficial a base de sustitución de la carpeta asfáltica de la Autopista Federal de cuota Gómez Palacio-Corralitos del Km. 42 000 al Km. 70 000 y del Km. 110 000 al Km. 130 000 Ambos Cuerpos","[{id=pot-1620519810584}]","Tratamiento superficial a base de sustitución de la carpeta asfáltica de la Autopista Federal de cuota Gómez Palacio-Corralitos del Km. 42 000 al Km. 70 000 y del Km. 110 000 al Km. 130 000 Ambos Cuerpos","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021684","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021684-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021684}]","Tratamiento superficial a base de sustitución de la carpeta asfáltica de la Autopista Federal de cuota Gómez Palacio-Corralitos del Km. 42 000 al Km. 70 000 y del Km. 110 000 al Km. 130 000 Ambos Cuerpos","4500021684","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-01-19T00:00:00.000Z","4500021684","ocds-0ud2q6-4500021684","1.4439059324E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA MAYRÁN DE SAN PEDRO S.A. DE C.V., id=constructora-mayran-de-san-pedro-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.4439059324E8","4500021684",
"2021-05-09T00:24:27.000Z","2016-05-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-05-24T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[COCONAL S.A.P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024805]","[{roles=supplier, name=COCONAL S.A.P.I. DE C.V., details={type=company}, id=coconal-sapi-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500024805-4500024805","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[coconal-sapi-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitación del pavimento del Km. 155 000 al Km. 188 000 cuerpo A de la Autopista Gómez Palacio- Corralitos.","[{id=pot-1620519810584}]","Rehabilitación del pavimento del Km. 155 000 al Km. 188 000 cuerpo A de la Autopista Gómez Palacio- Corralitos.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500024805","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500024805-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024805}]","Rehabilitación del pavimento del Km. 155 000 al Km. 188 000 cuerpo A de la Autopista Gómez Palacio- Corralitos.","4500024805","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-02-17T00:00:00.000Z","4500024805","ocds-0ud2q6-4500024805","1.4414069622E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COCONAL S.A.P.I. DE C.V., id=coconal-sapi-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.4414069622E8","4500024805",
"2021-05-09T00:24:27.000Z","2016-04-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-04-19T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[ESMA INSTALACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024647]","[{roles=supplier, name=ESMA INSTALACIONES S.A. DE C.V., details={type=company}, id=esma-instalaciones-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500024647-4500024647","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[esma-instalaciones-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reposición de carpeta asfáltica y colocación de sello premezclado del Km. 34 000 al Km. 83 000 ambos cuerpos de la Autopista La Tinaja-Isla.","[{id=pot-1620519810584}]","Reposición de carpeta asfáltica y colocación de sello premezclado del Km. 34 000 al Km. 83 000 ambos cuerpos de la Autopista La Tinaja-Isla.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500024647","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500024647-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024647}]","Reposición de carpeta asfáltica y colocación de sello premezclado del Km. 34 000 al Km. 83 000 ambos cuerpos de la Autopista La Tinaja-Isla.","4500024647","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-02-02T00:00:00.000Z","4500024647","ocds-0ud2q6-4500024647","1.4213791787E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESMA INSTALACIONES S.A. DE C.V., id=esma-instalaciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.4213791787E8","4500024647",
"2021-05-09T00:24:27.000Z","2017-08-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-09-01T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[PEREZ GIL Y ASOCIADOS CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026656]","[{roles=supplier, name=PEREZ GIL Y ASOCIADOS CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=perez-gil-y-asociados-construcciones-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500026656-4500026656","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[perez-gil-y-asociados-construcciones-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ampliación de la Plaza de Cobro Palmillas de la Autopista México-Querétaro.","[{id=pot-1620519810584}]","Ampliación de la Plaza de Cobro Palmillas de la Autopista México-Querétaro.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500026656","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500026656-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026656}]","Ampliación de la Plaza de Cobro Palmillas de la Autopista México-Querétaro.","4500026656","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2018-07-27T00:00:00.000Z","4500026656","ocds-0ud2q6-4500026656","1.3657582594E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREZ GIL Y ASOCIADOS CONSTRUCCIONES S.A. DE C.V., id=perez-gil-y-asociados-construcciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.3657582594E8","4500026656",
"2021-05-09T00:24:27.000Z","2017-03-28T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-05-02T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[COCONAL S.A.P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025977]","[{roles=supplier, name=COCONAL S.A.P.I. DE C.V., details={type=company}, id=coconal-sapi-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500025977-4500025977","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[coconal-sapi-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitación de pavimento mediante losas de concreto hidráulico del Km. 49 400 al Km. 58 400 cuerpo A de la Autopista Monterrey-Nuevo Laredo.","[{id=pot-1620519810584}]","Rehabilitación de pavimento mediante losas de concreto hidráulico del Km. 49 400 al Km. 58 400 cuerpo A de la Autopista Monterrey-Nuevo Laredo.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500025977","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025977-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025977}]","Rehabilitación de pavimento mediante losas de concreto hidráulico del Km. 49 400 al Km. 58 400 cuerpo A de la Autopista Monterrey-Nuevo Laredo.","4500025977","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2018-01-26T00:00:00.000Z","4500025977","ocds-0ud2q6-4500025977","1.3516619466E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COCONAL S.A.P.I. DE C.V., id=coconal-sapi-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.3516619466E8","4500025977",
