"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","MAKER S.A. DE C.V.","0","6291643.2","0","maker-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CENTRO DE CONVENCIONES PUEBLA","0","1291068.97","0","centro-de-convenciones-puebla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CARREAL CONSTRUCCIONES, S.A. DE C.V.","0","1161046","0","carreal-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO EMPRESARIAL GSS S.A. DE C.V.}, {name=GRUPO EMPRESARIAL GSS SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","GRUPO EMPRESARIAL GSS, S.A. DE C.V.","0","1032519.42","0","grupo-empresarial-gss-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","PERFORACIONES Y ADEMES DE COAHUILA, S.A. DE C.V.","0","1620194.48","0","perforaciones-y-ademes-de-coahuila-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","MATERIALES DE CONSTRUCCION DE LOS ALTOS, S.A. DE C.V.","0","1912958.6600000001","0","materiales-de-construccion-de-los-altos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","RESINAS Y COMUNICACIONES IRIS, S.A. DE C.V.","0","935421.16","0","resinas-y-comunicaciones-iris-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA Y DISEÑOS ANGELOPOLIS S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","CONSTRUCTORA Y DISEÑOS ANGELOPOLIS, S.A. DE C.V.","0","6109357.93","0","constructora-y-disenos-angelopolis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","MECANICA SUPERIOR SA DE CV","0","1856721.9300000002","0","mecanica-superior-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=RACOMAN, S. A. DE C. V., scheme=RFC, id=RAC810805K50}]","0","[{name=RACOMAN, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","6","1766645.3599999999","[{id=compranet3-1620530467436}]","2","RACOMAN, S. A. DE C. V.","0","963095.87","0","racoman-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=FURNITURE AND GENERAL SERVICE CHIAPAS, S.A. DE C.V.}, {name=FURNITURE AND GENERAL SERVICE CHIAPAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","FURNITURE AND GENERAL SERVICE CHIAPAS, S.A DE C.V.","0","289646.63","0","furniture-and-general-service-chiapas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","VALMONT MONTERREY S. DE R.L. DE C.V.","0","1.11462243E7","0","valmont-monterrey-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ERGON CONSULTORES, S.C.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","ERGON CONSULTORES SC","0","5.108593944E7","0","ergon-consultores-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA TERAZAN, S.A. DE C.V.}, {name=CONSTRUCTORA TERAZAN S.A. DE C.V.}, {name=CONSTRUCTORA TERAZÁN S.A. DE C.V.}, {name=CONSTRUCTORA TERAZAN S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","23","CONSTRUCTORA TERAZAN SA DE CV","0","1.3438425858999997E8","0","constructora-terazan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ELECTRO SISTEMAS TLANEPANTLA S.A DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","ELECTRO SISTEMAS TLANEPANTLA, S.A. DE C.V.","0","918632.99","0","electro-sistemas-tlanepantla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ROJO 032 SERVICES S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","ROJO 032 SERVICES, S.C.","0","604414.9","0","rojo-032-services-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=DIESEL PROFESIONAL S.A DE C.V}, {name=DIESEL PROFESIONAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","DIESEL PROFESIONAL SA DE CV","0","4019885.3000000007","0","diesel-profesional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=AEROSERVIS S. R. O.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","AEROSERVIS, S. R. O.","0","1100689.56","0","aeroservis-s-r-o","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=MICROWARE Y SERVICIOS, S.A. DE C.V.}, {name=MICROWARE Y SERVICIOS, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","14","MICROWARE Y SERVICIOS SA DE CV","0","3342477.26","0","microware-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","DISEýO Y CONSTRUCCION YUME, S.A. DE C.V.","0","2.739052194E7","0","diseyo-y-construccion-yume-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","INTERSOLAR SIMA, S.C.","0","166086.96","0","intersolar-sima-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA FISTERRA SA DE CV, scheme=RUPC, id=32954, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIALIZADORA FISTERRA SA DE CV, scheme=RFC, verified=1, id=CFI060130KL3}]","0","[{name=COMERCIALIZADORA FISTERRA, S.A. DE C.V.}, {name=COMERCIALIZADORA FISTERRA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","3","586526.81","[{id=compranet-1620524637144}]","9","COMERCIALIZADORA FISTERRA SA DE CV","0","8876467.42","0","comercializadora-fisterra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=SIGLO XXI INTERNACIONAL, S.A. DE C.V., scheme=RFC, id=SVI081215EX5}]","0","[{name=SIGLO XXI INTERNACIONAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","27","3.747093548E7","[{id=compranet-1620524637144}]","11","SIGLO XXI INTERNACIONAL SA DE CV","0","3.5751797800000004E7","0","siglo-xxi-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CENTRUM PROMOTORA INTERNACIONAL SA DE CV, scheme=RUPC, id=7327, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CENTRUM PROMOTORA INTERNACIONAL SA DE CV, scheme=RFC, verified=1, id=CPI9106184E5}]","0","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V}, {name=CENTRUM PROMOTORA INTERNACIONAL, S.A. DE C.V.}, {name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V.}, {name=CENTRUM PROMOTORA INTERNACIONAL,S.A DE C.V}, {name=CENTRUM PROMOTORA INTERNACIONAL S.A DE C.V.}, {name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","449","2.7129659522700033E9","[{id=compranet-1620524637144}]","711","CENTRUM PROMOTORA INTERNACIONAL SA DE CV","0","1.6529967081663218E10","0","centrum-promotora-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=TEODORO RODRIGUEZ Y CIA., S.A. DE C.V.}, {name=TEODORO RODRÍGUEZ Y CÍA. S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","TEODORO RODRIGUEZ Y CIA SA DE CV","0","1081147.52","0","teodoro-rodriguez-y-cia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=HR VIAS SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","HR VIAS, S.A. DE C.V.","0","2143968.4","0","hr-vias-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ADMINISTRACION Y SERVICIOS DEL NOROESTE SA DE CV}, {name=ADMINISTRACION Y SERVICIOS DEL NOROESTE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","44","ADMINISTRACIÓN Y SERVICIOS DEL NOROESTE, S.A. DE C.V.","0","1.01356781182E8","0","administracion-y-servicios-del-noroeste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONSTRUCCIONES, DISEýOS Y PROYECTOS CIVILES Y ELECTROMECANICOS AMAZONAS, S.A. DE C.V.","0","433211.17","0","construcciones-diseyos-y-proyectos-civiles-y-electromecanicos-amazonas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=PINTURAS Y ACABADOS SUPRA, S.A. DE C.V}, {name=PINTURAS Y ACABADOS SUPRA, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","41","PINTURAS Y ACABADOS SUPRA S.A. DE C.V.","0","6051991.670000001","0","pinturas-y-acabados-supra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","EQ. Y SUMINISTROS DE AGUA LIMPIA, S. A. DE C. V.","0","86400","0","eq-y-suministros-de-agua-limpia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ATELIER DE COMUNICACION, S.C.}, {name=ATELIER DE COMUNICACIÓN S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","ATELIER DE COMUNICACION SC","0","1.682015652E7","0","atelier-de-comunicacion-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=PRODUCTOS ESPECIALIZADOS DE LIMPIEZA, S.A. DE C.V.}, {name=PRODUCTOS ESPECIALIZADOS DE LIMPIEZA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PRODUCTOS ESPECIALIZADOS DE LIMPIEZA SA DE CV","0","199899","0","productos-especializados-de-limpieza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","INDUSTRIAS PIROCA, S.A. DE C.V.","0","490202.24","0","industrias-piroca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","ARQUITECTURA CON VISIýN EMPRESARIAL, S.A. DE C.V.","0","770210","0","arquitectura-con-visiyn-empresarial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","CYTTSA CONCRTOS Y TUBOS TOLLOCAN, S.A. DE C.V.","0","2934906.18","0","cyttsa-concrtos-y-tubos-tollocan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=TALLERES MONTE ALTO SA DE CV, scheme=RFC, verified=1, id=TMA0009289YA}]","0","[{name=TALLERES MONTE ALTO SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","TALLERES MONTE ALTO S.A. DE C.V.","0","754510","0","talleres-monte-alto-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CBF PRODUCE, S.A. DE C.V.","0","88062.4","0","cbf-produce-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO AB CONSTRUCTOR, S.A. DE C.V.}, {name=GRUPO AB CONSTRUCTOR S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","GRUPO AB CONSTRUCTOR SA DE CV","0","2154113.821","0","grupo-ab-constructor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","EJIDO MIGUEL HIDALGO","0","9798269.83","0","ejido-miguel-hidalgo","0"
