"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","tender.submissionMethodDetails","planning.budget.project","tender.submissionMethod","planning.budget.projectID","awards.date"
"2021-05-09T03:21:07.000Z","2003-04-08T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2003-04-08T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[CONTINENTAL AUTOMOTRIZ, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO INV-002&p_CveDep=00005&p_CveUni=003&p_NumeroLc=024&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONTINENTAL AUTOMOTRIZ, SA DE CV, details={type=company}, id=continental-automotriz-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-024-03-PEDIDO INV-002","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[continental-automotriz-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Vehículos","[{id=compranet3-1620530467436}]","5003","Vehículos","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","PEDIDO INV-002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO INV-002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO INV-002&p_CveDep=00005&p_CveUni=003&p_NumeroLc=024&p_AnioLc=2003&ConSin=1}]","Vehículos","PEDIDO INV-002","SECRETARÍA DE RELACIONES EXTERIORES","00005003-024-03","ocds-0ud2q6-00005003-024-03","266497.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTINENTAL AUTOMOTRIZ, SA DE CV, id=continental-automotriz-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","266497.92","PEDIDO INV-002"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[CONTINENTAL AUTOMOTRIZ, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido Inv 052&p_CveDep=00005&p_CveUni=003&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONTINENTAL AUTOMOTRIZ, SA DE CV, details={type=company}, id=continental-automotriz-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-024-08-Pedido Inv 052","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[continental-automotriz-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","adquisiciýn de unidades vehiculares de servicio para diversas unidades administrativas","[{id=compranet3-1620530467436}]","5003","adquisiciýn de unidades vehiculares de servicio para diversas unidades administrativas","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Pedido Inv 052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido Inv 052-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido Inv 052&p_CveDep=00005&p_CveUni=003&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]","adquisiciýn de unidades vehiculares de servicio para diversas unidades administrativas","Pedido Inv 052","SECRETARÍA DE RELACIONES EXTERIORES","00005003-024-08","ocds-0ud2q6-00005003-024-08","741128.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTINENTAL AUTOMOTRIZ, SA DE CV, id=continental-automotriz-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","741128.61","Pedido Inv 052"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[CONTINENTAL AUTOMOTRIZ, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=538&p_CveDep=00004&p_CveUni=010&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONTINENTAL AUTOMOTRIZ, SA DE CV, details={type=company}, id=continental-automotriz-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-011-02-538","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[continental-automotriz-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","VEHICULOS","[{id=compranet3-1620530467436}]","4010","VEHICULOS","open","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","538","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-538-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=538&p_CveDep=00004&p_CveUni=010&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","VEHICULOS","538","SECRETARÍA DE GOBERNACIÓN","00004010-011-02","ocds-0ud2q6-00004010-011-02","2587714.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTINENTAL AUTOMOTRIZ, SA DE CV, id=continental-automotriz-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2587714.4","538"
"2021-05-09T03:21:07.000Z","2004-07-05T00:00:00.000Z","INSTITUTO MEXICANO DE TECNOLOGÍA DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-07-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CONTINENTAL AUTOMOTRIZ, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4&p_CveDep=16111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONTINENTAL AUTOMOTRIZ, SA DE CV, details={type=company}, id=continental-automotriz-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","16111001-001-03-4","[contract]","departamento-de-adquisiciones-instituto-mexicano-de-tecnologia-del-agua","[continental-automotriz-sa-de-cv]","goods","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Vehículos","[{id=compranet3-1620530467436}]","16111001","Vehículos","open","institution","departamento-de-adquisiciones-instituto-mexicano-de-tecnologia-del-agua","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-mexicano-de-tecnologia-del-agua","4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4&p_CveDep=16111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Vehículos","4","INSTITUTO MEXICANO DE TECNOLOGÍA DEL AGUA","16111001-001-03","ocds-0ud2q6-16111001-001-03","1116845.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTINENTAL AUTOMOTRIZ, SA DE CV, id=continental-automotriz-sa-de-cv}]","instituto-mexicano-de-tecnologia-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1116845.45","4"
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","PROCURADURÍA FEDERAL DE PROTECCIÓN AL AMBIENTE","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[CONTINENTAL AUTOMOTRIZ, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=17/02&p_CveDep=16131&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONTINENTAL AUTOMOTRIZ, SA DE CV, details={type=company}, id=continental-automotriz-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","16131001-013-02-17/02","[contract]","direccion-de-recursos-materiales-y-servicios-generales-procuraduria-federal-de-proteccion-al-ambiente","[continental-automotriz-sa-de-cv]","goods","procuraduria-federal-de-proteccion-al-ambiente","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","adquisicion de vehiculos","[{id=compranet3-1620530467436}]","16131001","adquisicion de vehiculos","open","institution","direccion-de-recursos-materiales-y-servicios-generales-procuraduria-federal-de-proteccion-al-ambiente","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-procuraduria-federal-de-proteccion-al-ambiente","17/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-17/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=17/02&p_CveDep=16131&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","adquisicion de vehiculos","17/02","PROCURADURÍA FEDERAL DE PROTECCIÓN AL AMBIENTE","16131001-013-02","ocds-0ud2q6-16131001-013-02","2567104.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTINENTAL AUTOMOTRIZ, SA DE CV, id=continental-automotriz-sa-de-cv}]","procuraduria-federal-de-proteccion-al-ambiente","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2567104.07","17/02"
"2021-05-09T03:21:07.000Z","2007-05-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-05-08T00:00:00.000Z","México","Subgerencia de Administración en Baja California","active","complete","[CONTINENTAL AUTOMOTRIZ, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VARIOS NUM PEDIDOS&p_CveDep=16101&p_CveUni=010&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONTINENTAL AUTOMOTRIZ, SA DE CV, details={type=company}, id=continental-automotriz-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Baja California","16101010-011-05-VARIOS NUM PEDIDOS","[contract]","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","[continental-automotriz-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Baja California","unidad-compradora","adquisicion de equipo de transporte para la Gerencia Regional de la Penýnsula de Baja California y la Gerencia Estatal de Baja California Sur","[{id=compranet3-1620530467436}]","16101010","adquisicion de equipo de transporte para la Gerencia Regional de la Penýnsula de Baja California y la Gerencia Estatal de Baja California Sur","open","institution","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","Subgerencia de Administración en Baja California","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","VARIOS NUM PEDIDOS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-VARIOS NUM PEDIDOS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VARIOS NUM PEDIDOS&p_CveDep=16101&p_CveUni=010&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","adquisicion de equipo de transporte para la Gerencia Regional de la Penýnsula de Baja California y la Gerencia Estatal de Baja California Sur","VARIOS NUM PEDIDOS","COMISIÓN NACIONAL DEL AGUA","16101010-011-05","ocds-0ud2q6-16101010-011-05","528518.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTINENTAL AUTOMOTRIZ, SA DE CV, id=continental-automotriz-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","528518.17","VARIOS NUM PEDIDOS"
"2021-05-09T03:21:07.000Z","2003-07-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-07-11T00:00:00.000Z","México","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","active","complete","[CONTINENTAL AUTOMOTRIZ, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700102080&p_CveDep=18164&p_CveUni=075&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONTINENTAL AUTOMOTRIZ, SA DE CV, details={type=company}, id=continental-automotriz-sa-de-cv}]","Internacional","MXN","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","18164075-001-03-700102080","[contract]","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[continental-automotriz-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","unidad-compradora","AUTOMOVILES","[{id=compranet3-1620530467436}]","18164075","AUTOMOVILES","open","institution","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","700102080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700102080-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700102080&p_CveDep=18164&p_CveUni=075&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","AUTOMOVILES","700102080","COMISIÓN FEDERAL DE ELECTRICIDAD","18164075-001-03","ocds-0ud2q6-18164075-001-03","3860367","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTINENTAL AUTOMOTRIZ, SA DE CV, id=continental-automotriz-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3860367","700102080"
"2021-05-09T03:21:07.000Z","2005-06-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-06-12T00:00:00.000Z","México","Residencia General de Lt´s y Se´s Occidente","active","complete","[CONTINENTAL AUTOMOTRIZ, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700174474&p_CveDep=18164&p_CveUni=048&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONTINENTAL AUTOMOTRIZ, SA DE CV, details={type=company}, id=continental-automotriz-sa-de-cv}]","Nacional","MXN","Residencia General de Lt´s y Se´s Occidente","18164048-007-05-700174474","[contract]","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","[continental-automotriz-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Lt´s y Se´s Occidente","unidad-compradora","Vehýculos Automotores Ligeros Nuevos","[{id=compranet3-1620530467436}]","18164048","Vehýculos Automotores Ligeros Nuevos","open","institution","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","Residencia General de Lt´s y Se´s Occidente","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","700174474","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700174474-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700174474&p_CveDep=18164&p_CveUni=048&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Vehýculos Automotores Ligeros Nuevos","700174474","COMISIÓN FEDERAL DE ELECTRICIDAD","18164048-007-05","ocds-0ud2q6-18164048-007-05","2665000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTINENTAL AUTOMOTRIZ, SA DE CV, id=continental-automotriz-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2665000","700174474"
"2021-05-09T03:21:07.000Z","2008-05-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-05-11T00:00:00.000Z","México","Residencia General de Lt´s y Se´s Occidente","active","complete","[CONTINENTAL AUTOMOTRIZ, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700212419&p_CveDep=18164&p_CveUni=048&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONTINENTAL AUTOMOTRIZ, SA DE CV, details={type=company}, id=continental-automotriz-sa-de-cv}]","Internacional","MXN","Residencia General de Lt´s y Se´s Occidente","18164048-008-06-700212419","[contract]","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","[continental-automotriz-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Lt´s y Se´s Occidente","unidad-compradora","Vehýculos","[{id=compranet3-1620530467436}]","18164048","Vehýculos","open","institution","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","Residencia General de Lt´s y Se´s Occidente","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","700212419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700212419-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700212419&p_CveDep=18164&p_CveUni=048&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Vehýculos","700212419","COMISIÓN FEDERAL DE ELECTRICIDAD","18164048-008-06","ocds-0ud2q6-18164048-008-06","928105","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTINENTAL AUTOMOTRIZ, SA DE CV, id=continental-automotriz-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","928105","700212419"
"2021-05-09T03:21:07.000Z","2003-09-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-09-11T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas","active","complete","[CONTINENTAL AUTOMOTRIZ, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700064676&p_CveDep=18164&p_CveUni=065&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONTINENTAL AUTOMOTRIZ, SA DE CV, details={type=company}, id=continental-automotriz-sa-de-cv}]","Nacional","MXN","Gerencia de Centrales Nucleoeléctricas","18164065-014-02-700064676","[contract]","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","[continental-automotriz-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Centrales Nucleoeléctricas","unidad-compradora","vehiculos terrestres","[{id=compranet3-1620530467436}]","18164065","vehiculos terrestres","open","institution","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","700064676","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700064676-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700064676&p_CveDep=18164&p_CveUni=065&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","vehiculos terrestres","700064676","COMISIÓN FEDERAL DE ELECTRICIDAD","18164065-014-02","ocds-0ud2q6-18164065-014-02","1769230.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTINENTAL AUTOMOTRIZ, SA DE CV, id=continental-automotriz-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1769230.43","700064676"
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[CONTINENTAL AUTOMOTRIZ, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700165467&p_CveDep=18164&p_CveUni=067&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONTINENTAL AUTOMOTRIZ, SA DE CV, details={type=company}, id=continental-automotriz-sa-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-009-05-700165467","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[continental-automotriz-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Vehýculos de Trabajo","[{id=compranet3-1620530467436}]","18164067","Vehýculos de Trabajo","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700165467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700165467-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700165467&p_CveDep=18164&p_CveUni=067&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Vehýculos de Trabajo","700165467","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-009-05","ocds-0ud2q6-18164067-009-05","102086.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTINENTAL AUTOMOTRIZ, SA DE CV, id=continental-automotriz-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102086.09","700165467"
"2021-05-09T03:21:07.000Z","2002-04-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-04-11T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[CONTINENTAL AUTOMOTRIZ, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-51731-ay5&p_CveDep=18164&p_CveUni=067&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONTINENTAL AUTOMOTRIZ, SA DE CV, details={type=company}, id=continental-automotriz-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-019-02-02-1-51731-ay5","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[continental-automotriz-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Vehículos de Trabajo","[{id=compranet3-1620530467436}]","18164067","Vehículos de Trabajo","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","02-1-51731-ay5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-51731-ay5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-51731-ay5&p_CveDep=18164&p_CveUni=067&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Vehículos de Trabajo","02-1-51731-ay5","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-019-02","ocds-0ud2q6-18164067-019-02","230000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTINENTAL AUTOMOTRIZ, SA DE CV, id=continental-automotriz-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230000","02-1-51731-ay5"
