"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-12-16T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-17T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[Ofiproductos de Computación S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-370/10]","[{roles=supplier, name=Ofiproductos de Computación S.A. de C.V., details={type=company}, id=ofiproductos-de-computacion-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","AD-370/10-AD-370/10","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[ofiproductos-de-computacion-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones y Accesorios para equipo de cómputo","[{id=pot-1620519810584}]","Refacciones y Accesorios para equipo de cómputo","direct","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","AD-370/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-370/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-370/10}]","Refacciones y Accesorios para equipo de cómputo","AD-370/10","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2010-12-27T00:00:00.000Z","AD-370/10","ocds-0ud2q6-AD-370/10","27887.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ofiproductos de Computación S.A. de C.V., id=ofiproductos-de-computacion-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27887.75","AD-370/10",
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-31T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Ofiproductos de Computación S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/344/14]","[{roles=supplier, name=Ofiproductos de Computación S.A. de C.V., details={type=company}, id=ofiproductos-de-computacion-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/344/14-CNBV/344/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[ofiproductos-de-computacion-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de cómputo distribuido para el Centro de Cómputo Principal (CCP).","[{id=pot-1620519810584}]","Servicio de cómputo distribuido para el Centro de Cómputo Principal (CCP).","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/344/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/344/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/344/14}]","Servicio de cómputo distribuido para el Centro de Cómputo Principal (CCP).","CNBV/344/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2014-08-31T00:00:00.000Z","CNBV/344/14","ocds-0ud2q6-CNBV/344/14","267380","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ofiproductos de Computación S.A. de C.V., id=ofiproductos-de-computacion-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","267380","CNBV/344/14",
"2021-05-09T00:24:27.000Z","2012-02-20T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-20T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Ofiproductos de Computación S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/388/12]","[{roles=supplier, name=Ofiproductos de Computación S.A. de C.V., details={type=company}, id=ofiproductos-de-computacion-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/388/12-CNBV/388/12","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[ofiproductos-de-computacion-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Cómputo Personal.","[{id=pot-1620519810584}]","Servicio de Cómputo Personal.","open","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/388/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/388/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/388/12}]","Servicio de Cómputo Personal.","CNBV/388/12","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2016-03-31T00:00:00.000Z","CNBV/388/12","ocds-0ud2q6-CNBV/388/12","5578915.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ofiproductos de Computación S.A. de C.V., id=ofiproductos-de-computacion-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5578915.72","CNBV/388/12","true"
"2021-05-09T00:24:27.000Z","2016-04-29T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Ofiproductos de Computación S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/068/16]","[{roles=supplier, name=Ofiproductos de Computación S.A. de C.V., details={type=company}, id=ofiproductos-de-computacion-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/068/16-CNBV/068/16","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[ofiproductos-de-computacion-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Cómputo Personal","[{id=pot-1620519810584}]","Servicio de Cómputo Personal","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/068/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/068/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/068/16}]","Servicio de Cómputo Personal","CNBV/068/16","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2016-07-31T00:00:00.000Z","CNBV/068/16","ocds-0ud2q6-CNBV/068/16","8048293.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ofiproductos de Computación S.A. de C.V., id=ofiproductos-de-computacion-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8048293.89","CNBV/068/16",
"2021-05-09T00:24:27.000Z","2016-07-29T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Ofiproductos de Computación S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/129/16]","[{roles=supplier, name=Ofiproductos de Computación S.A. de C.V., details={type=company}, id=ofiproductos-de-computacion-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/129/16-CNBV/129/16","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[ofiproductos-de-computacion-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Computo personal","[{id=pot-1620519810584}]","Servicios de Computo personal","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/129/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/129/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/129/16}]","Servicios de Computo personal","CNBV/129/16","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2016-10-31T00:00:00.000Z","CNBV/129/16","ocds-0ud2q6-CNBV/129/16","8048293.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ofiproductos de Computación S.A. de C.V., id=ofiproductos-de-computacion-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8048293.89","CNBV/129/16",
"2021-05-09T00:24:27.000Z","2018-04-06T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","ADJUDICACION DIRECTA","es","[{id=pot}]","2018-04-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[OFIPRODUCTOS DE COMPUTACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONSAR/030/2018]","[{roles=supplier, name=OFIPRODUCTOS DE COMPUTACIÓN S.A. DE C.V., details={type=company}, id=ofiproductos-de-computacion-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","CONSAR/030/2018-CONSAR/030/2018","[contract]","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[ofiproductos-de-computacion-sa-de-cv]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación del servicio de Arrendamiento de equipo de cómputo con soporte técnico y mantenimiento a equipo periférico de la CONSAR.","[{id=pot-1620519810584}]","Contratación del servicio de Arrendamiento de equipo de cómputo con soporte técnico y mantenimiento a equipo periférico de la CONSAR.","direct","institution","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","CONSAR/030/2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONSAR/030/2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONSAR/030/2018}]","Contratación del servicio de Arrendamiento de equipo de cómputo con soporte técnico y mantenimiento a equipo periférico de la CONSAR.","CONSAR/030/2018","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","2018-12-31T00:00:00.000Z","CONSAR/030/2018","ocds-0ud2q6-CONSAR/030/2018","2547306","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFIPRODUCTOS DE COMPUTACIÓN S.A. DE C.V., id=ofiproductos-de-computacion-sa-de-cv}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2547306","CONSAR/030/2018",
"2021-05-09T00:24:27.000Z","2010-07-28T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-28T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[Ofiproductos de Computación S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/066/10]","[{roles=supplier, name=Ofiproductos de Computación S.A. de C.V., details={type=company}, id=ofiproductos-de-computacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/066/10-INMUJERES/066/10","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[ofiproductos-de-computacion-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de bienes consistentes en Licencias de Software","[{id=pot-1620519810584}]","Adquisición de bienes consistentes en Licencias de Software","open","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/066/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/066/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/066/10}]","Adquisición de bienes consistentes en Licencias de Software","INMUJERES/066/10","INSTITUTO NACIONAL DE LAS MUJERES","2010-08-31T00:00:00.000Z","INMUJERES/066/10","ocds-0ud2q6-INMUJERES/066/10","76361","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ofiproductos de Computación S.A. de C.V., id=ofiproductos-de-computacion-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76361","INMUJERES/066/10",
"2021-05-09T00:24:27.000Z","2014-04-14T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-31T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[OFIPRODUCTOS DE COMPUTACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/020/14]","[{roles=supplier, name=OFIPRODUCTOS DE COMPUTACIÓN S.A. DE C.V., details={type=company}, id=ofiproductos-de-computacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","INMUJERES/020/14-INMUJERES/020/14","[contract]","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","[ofiproductos-de-computacion-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Equipo de Cómputo Personal Móvil y Ultra Ligero en Servicios Administrados con Mesa de Ayuda.","[{id=pot-1620519810584}]","Servicio de Equipo de Cómputo Personal Móvil y Ultra Ligero en Servicios Administrados con Mesa de Ayuda.","direct","institution","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","INMUJERES/020/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/020/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/020/14}]","Servicio de Equipo de Cómputo Personal Móvil y Ultra Ligero en Servicios Administrados con Mesa de Ayuda.","INMUJERES/020/14","INSTITUTO NACIONAL DE LAS MUJERES","2017-04-30T00:00:00.000Z","INMUJERES/020/14","ocds-0ud2q6-INMUJERES/020/14","1.512931034E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFIPRODUCTOS DE COMPUTACIÓN S.A. DE C.V., id=ofiproductos-de-computacion-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.512931034E7","INMUJERES/020/14","true"
"2021-05-09T00:24:27.000Z","2010-03-29T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-29T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE MAZATLÁN.","active","complete","[OFIPRODUCTOS DE COMPUTACION S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ENMT-060/A]","[{roles=supplier, name=OFIPRODUCTOS DE COMPUTACION S.A.DE C.V., details={type=company}, id=ofiproductos-de-computacion-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE MAZATLÁN.","ENMT-060/A-ENMT-060/A","[contract]","escuela-nautica-mercante-de-mazatlan-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[ofiproductos-de-computacion-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ADAPT.DE CORRIENTE P/COMP.PORTATIL DELL LATITUDE D-505 P/REE PLAZAR DAÑADOS DE LOS EQUIPOS INSTALADOS EN AULAS","[{id=pot-1620519810584}]","COMPRA DE ADAPT.DE CORRIENTE P/COMP.PORTATIL DELL LATITUDE D-505 P/REE PLAZAR DAÑADOS DE LOS EQUIPOS INSTALADOS EN AULAS","direct","institution","escuela-nautica-mercante-de-mazatlan-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE MAZATLÁN.","escuela-nautica-mercante-de-mazatlan-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ENMT-060/A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ENMT-060/A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ENMT-060/A}]","COMPRA DE ADAPT.DE CORRIENTE P/COMP.PORTATIL DELL LATITUDE D-505 P/REE PLAZAR DAÑADOS DE LOS EQUIPOS INSTALADOS EN AULAS","ENMT-060/A","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2010-03-29T00:00:00.000Z","ENMT-060/A","ocds-0ud2q6-ENMT-060/A","1820","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFIPRODUCTOS DE COMPUTACION S.A.DE C.V., id=ofiproductos-de-computacion-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1820","ENMT-060/A",
"2021-05-09T00:24:27.000Z","2008-12-08T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-08T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE MAZATLÁN.","active","complete","[OFIPRODUCTOS DE COMPUTACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ENMT-219]","[{roles=supplier, name=OFIPRODUCTOS DE COMPUTACION S.A. DE C.V., details={type=company}, id=ofiproductos-de-computacion-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE MAZATLÁN.","ENMT-219-ENMT-219","[contract]","escuela-nautica-mercante-de-mazatlan-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[ofiproductos-de-computacion-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE TONER DELL M5200 PARA IMPRESORA DEL AREA DE SECRETARIA ESCOLAR.","[{id=pot-1620519810584}]","COMPRA DE TONER DELL M5200 PARA IMPRESORA DEL AREA DE SECRETARIA ESCOLAR.","direct","institution","escuela-nautica-mercante-de-mazatlan-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE MAZATLÁN.","escuela-nautica-mercante-de-mazatlan-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ENMT-219","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ENMT-219-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ENMT-219}]","COMPRA DE TONER DELL M5200 PARA IMPRESORA DEL AREA DE SECRETARIA ESCOLAR.","ENMT-219","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-12-08T00:00:00.000Z","ENMT-219","ocds-0ud2q6-ENMT-219","6325","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFIPRODUCTOS DE COMPUTACION S.A. DE C.V., id=ofiproductos-de-computacion-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6325","ENMT-219",
"2021-05-09T00:24:27.000Z","2009-02-13T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-13T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE TAMPICO","active","complete","[OFIPRODUCTOS DE COMPUTACIÓN SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ENMT-026/09]","[{roles=supplier, name=OFIPRODUCTOS DE COMPUTACIÓN SA DE CV., details={type=company}, id=ofiproductos-de-computacion-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE TAMPICO","ENMT-026/09-ENMT-026/09","[contract]","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[ofiproductos-de-computacion-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONNER PARA IMPRESORA DE COORDINACIÓN DE CURSOS.","[{id=pot-1620519810584}]","TONNER PARA IMPRESORA DE COORDINACIÓN DE CURSOS.","direct","institution","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE TAMPICO","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ENMT-026/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ENMT-026/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ENMT-026/09}]","TONNER PARA IMPRESORA DE COORDINACIÓN DE CURSOS.","ENMT-026/09","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2009-02-13T00:00:00.000Z","ENMT-026/09","ocds-0ud2q6-ENMT-026/09","3243","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFIPRODUCTOS DE COMPUTACIÓN SA DE CV., id=ofiproductos-de-computacion-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3243","ENMT-026/09",
