"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-20T09:50:48.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000016-0012800001]","[{identifier={scheme=Registro Nacional, id=3101016469, uri=http://www.registronacional.go.cr/}, address={streetAddress=un kilometro al oeste de jardinews del recuerdo Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","12000000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2021LA-000016-0012800001-432021101800059","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[compania-de-seguridad-industrial-cruz-verde-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos de protección personal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432021101800059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101800059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000016-0012800001}]","432021101800059","2021LA-000016-0012800001","ocds-rwubve-2021LA-000016-0012800001","[BIENES]","10000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","10000000","432021101800059",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-04T15:20:07.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[COMUNICACIONES J.I.R.K.& J SOTOVAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000026-0012800001]","[{identifier={scheme=Registro Nacional, id=3101466626, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Banco Nacional 600mts Norte, 300mts Oeste y 100 mts Norte San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=COMUNICACIONES J.I.R.K.& J SOTOVAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comunicaciones-jirk&-j-sotoval-sociedad-anonima}]","105000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2017CD-000026-0012800001-432017101800098","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[comunicaciones-jirk&-j-sotoval-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Materiales, Repuestos y Accesorios para Telecomunicaciones","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432017101800098","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017101800098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000026-0012800001}]","432017101800098","2017CD-000026-0012800001","ocds-rwubve-2017CD-000026-0012800001","[BIENES]","9752352","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMUNICACIONES J.I.R.K.& J SOTOVAL SOCIEDAD ANONIMA, id=comunicaciones-jirk&-j-sotoval-sociedad-anonima}]","105000","https://www.sicop.go.cr/index.jsp","buyer","9752352","432017101800098",,,,,,,"2018-01-04T15:20:07.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-05T07:41:12.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[CINCO E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000035-0012800001]","[{identifier={scheme=Registro Nacional, id=3101702429, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pinares, frente a BMW. Condominios esquineros ""La Sierra"" #8 Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CINCO E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=cinco-e-sociedad-anonima}]","15000000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2021LA-000035-0012800001-432021101800086","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[cinco-e-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Hospedaje y Mantenimiento del sitio web","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432021101800086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101800086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000035-0012800001}]","432021101800086","2021LA-000035-0012800001","ocds-rwubve-2021LA-000035-0012800001","[SERVICIOS]","9749696","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CINCO E SOCIEDAD ANONIMA, id=cinco-e-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","9749696","432021101800086",,,,,,,"2022-11-05T07:41:12.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-29T16:51:04.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[SISTEMAS INTEGRAL DE REDES DE COMUNICACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000044-0012800001]","[{identifier={scheme=Registro Nacional, id=3101188366, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Banco Nacional de Curridabat 100 MTS al sur 225 MTS al Este, frente a maderas el CIPRES. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS INTEGRAL DE REDES DE COMUNICACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistemas-integral-de-redes-de-comunicacion-sociedad-anonima}]","11799000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LA-000044-0012800001-432018101800127","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[sistemas-integral-de-redes-de-comunicacion-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición, actualización y renovación de licencias de software","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432018101800127","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101800127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000044-0012800001}]","432018101800127","2018LA-000044-0012800001","ocds-rwubve-2018LA-000044-0012800001","[BIENES]","9735308","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS INTEGRAL DE REDES DE COMUNICACION SOCIEDAD ANONIMA, id=sistemas-integral-de-redes-de-comunicacion-sociedad-anonima}]","11799000","https://www.sicop.go.cr/index.jsp","buyer","9735308","432018101800127","599.169621","599.169621","USD","USD","16248","16248","2019-11-29T16:51:04.000Z"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-18T12:27:35.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[TECNOLOGIA EDUCATIVA T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000032-0012800001]","[{identifier={scheme=Registro Nacional, id=3101292054, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN JOSÉ DE RACSA 100 MTS ESTE, EDIFICIO MORANO AVE 5 CALLE 3 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA EDUCATIVA T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-educativa-t-e-sociedad-anonima}]","20000000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2020LA-000032-0012800001-432020101800085","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[tecnologia-educativa-t-e-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo audiovisual","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432020101800085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101800085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000032-0012800001}]","432020101800085","2020LA-000032-0012800001","ocds-rwubve-2020LA-000032-0012800001","[BIENES]","9573595.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA EDUCATIVA T E SOCIEDAD ANONIMA, id=tecnologia-educativa-t-e-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","9573595.76","432020101800085","610.560954","610.560954","USD","USD","15680","15680",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-18T18:47:25.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[D.T. BALTODANO COGHI Y ZAYAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000033-0012800001]","[{identifier={scheme=Registro Nacional, id=3101507545, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros sur de la Embajada de Italia San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=D.T. BALTODANO COGHI Y ZAYAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=dt-baltodano-coghi-y-zayas-sociedad-anonima}]","10000000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2017CD-000033-0012800001-432017101800105","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[dt-baltodano-coghi-y-zayas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Asesoría en la implementación de las Normas Internacionales de Contabilidad para el Sector Público","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432017101800105","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017101800105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000033-0012800001}]","432017101800105","2017CD-000033-0012800001","ocds-rwubve-2017CD-000033-0012800001","[SERVICIOS]","9500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=D.T. BALTODANO COGHI Y ZAYAS SOCIEDAD ANONIMA, id=dt-baltodano-coghi-y-zayas-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","9500000","432017101800105",,,,,,,"2018-09-18T18:47:25.000Z"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-17T08:47:08.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[CERES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000021-0012800001]","[{identifier={scheme=Registro Nacional, id=3101005553, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barreal de Heredia 100 metros este de Revisión Técnica Vehicular (Riteve) ó contiguo al cementerio de Lagunilla Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CERES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ceres-sociedad-anonima}]","11800000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2017CD-000021-0012800001-432017101800052","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[ceres-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GRUPO ELECTROGENO MÓVIL (PLANTA ELÉCTRICA) CON TRANSFERENCIA AUTOMATICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432017101800052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017101800052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000021-0012800001}]","432017101800052","2017CD-000021-0012800001","ocds-rwubve-2017CD-000021-0012800001","[BIENES]","9415359.36","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CERES SOCIEDAD ANONIMA, id=ceres-sociedad-anonima}]","11800000","https://www.sicop.go.cr/index.jsp","buyer","9415359.36","432017101800052","570.62784","570.62784","USD","USD","16500","16500",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-04T16:26:10.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[INVOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0012800001]","[{identifier={scheme=Registro Nacional, id=3101169216, uri=http://www.registronacional.go.cr/}, address={streetAddress=PASEO COLON DE KFC 200N 100OE Y 50SUR Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=invotor-sociedad-anonima}]","23760600","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019LA-000013-0012800001-432019101800091","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[invotor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos y herramientas para control de incendios con aguas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0012800001}]","432019101800091","2019LA-000013-0012800001","ocds-rwubve-2019LA-000013-0012800001","[BIENES]","9401690.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVOTOR SOCIEDAD ANONIMA, id=invotor-sociedad-anonima}]","23760600","https://www.sicop.go.cr/index.jsp","buyer","9401690.7","432019101800091","573.693599","573.693599","USD","USD","16388","16388",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-06-26T08:53:53.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[INVOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0012800001]","[{identifier={scheme=Registro Nacional, id=3101169216, uri=http://www.registronacional.go.cr/}, address={streetAddress=PASEO COLON DE KFC 200N 100OE Y 50SUR Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=invotor-sociedad-anonima}]","10980000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LA-000014-0012800001-432018101800030","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[invotor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos y herramientas para control de incendios con aguas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432018101800030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101800030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0012800001}]","432018101800030","2018LA-000014-0012800001","ocds-rwubve-2018LA-000014-0012800001","[BIENES]","9275282.55","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVOTOR SOCIEDAD ANONIMA, id=invotor-sociedad-anonima}]","10980000","https://www.sicop.go.cr/index.jsp","buyer","9275282.55","432018101800030","566.74096","566.74096","USD","USD","16366","16366",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-20T14:52:33.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[F CHAVES Y COMPAÑIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000056-0012800001]","[{identifier={scheme=Registro Nacional, id=3101532122, uri=http://www.registronacional.go.cr/}, address={streetAddress=Santiago del Cristo 75 Este y 25 Sur. Urbanización 4 Haches, No. L 26 San Rafael, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=F CHAVES Y COMPAÑIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=f-chaves-y-compania-sociedad-anonima}]","785050.43","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LA-000056-0012800001-432018101800144","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[f-chaves-y-compania-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Parlantes, Controles de Sirena y Luces LED según demanda para la Flotilla Vehicular","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432018101800144","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101800144-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000056-0012800001}]","432018101800144","2018LA-000056-0012800001","ocds-rwubve-2018LA-000056-0012800001","[BIENES]","9265257.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F CHAVES Y COMPAÑIA SOCIEDAD ANONIMA, id=f-chaves-y-compania-sociedad-anonima}]","785050.43","https://www.sicop.go.cr/index.jsp","buyer","9265257.2","432018101800144","598.319405","598.319405","USD","USD","15485.47","15485.47","2019-02-20T14:52:33.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-01T09:38:20.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[TIANCY MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0012800001]","[{identifier={scheme=Registro Nacional, id=3101402827, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Cristo Rey de la Estacion de Servicio 100 metros Sur y 25 metros Oeste Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TIANCY MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tiancy-medica-sociedad-anonima}]","1300500","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2021LA-000009-0012800001-432021101800076","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[tiancy-medica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cuerdas y herramientas de rescate","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432021101800076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101800076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0012800001}]","432021101800076","2021LA-000009-0012800001","ocds-rwubve-2021LA-000009-0012800001","[BIENES]","9243200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIANCY MEDICA SOCIEDAD ANONIMA, id=tiancy-medica-sociedad-anonima}]","1300500","https://www.sicop.go.cr/index.jsp","buyer","9243200","432021101800076",,,,,,,
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-12-21T09:33:38.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[MAYORISTA DE LLANTAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000003-0012800001]","[{identifier={scheme=Registro Nacional, id=3101364473, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 SUR METALCO Y 150 OESTE DE TRANSMICIONES MUNDIALES Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=MAYORISTA DE LLANTAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mayorista-de-llantas-sociedad-anonima}]","3696200","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2016LA-000003-0012800001-432016101800021","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[mayorista-de-llantas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Llantas para la Flotilla Vehicular del Benemérito Cuerpo de Bomberos de Costa Rica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432016101800021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016101800021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000003-0012800001}]","432016101800021","2016LA-000003-0012800001","ocds-rwubve-2016LA-000003-0012800001","[BIENES]","9225230","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAYORISTA DE LLANTAS SOCIEDAD ANONIMA, id=mayorista-de-llantas-sociedad-anonima}]","3696200","https://www.sicop.go.cr/index.jsp","buyer","9225230","432016101800021",,,,,,,
