"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-03T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[FRANCISCA ELENA CHAVEZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1119371]","[{address={countryName=México}, roles=supplier, name=FRANCISCA ELENA CHAVEZ SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=francisca-elena-chavez-sanchez}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","AA-016B00011-E26-2017-1394320","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[francisca-elena-chavez-sanchez]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2017-03-31T13:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","SERVICIO DE TRANSPORTE DE LOS PARTICIPANTES EN LOS XXI JUEGOS NACIONALES","[{id=compranet-1620524637144}]","016B00011","false","Expirado","SERVICIO DE TRANSPORTE DE LOS PARTICIPANTES EN LOS XXI JUEGOS NACIONALES","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","1394320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1394320-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1119371}]","SERVICIO DE TRANSPORTE DE LOS PARTICIPANTES EN LOS XXI JUEGOS NACIONALES","1394320","true","Electrónica","Comisión Nacional del Agua","2017-04-09T00:00:00.000Z","1333517","ocds-0ud2q6-AA-016B00011-E26-2017","false","[{}]","05. Adjudicación Directa LAASSP","159795.18","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=FRANCISCA ELENA CHAVEZ SANCHEZ, id=francisca-elena-chavez-sanchez}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","159795.18","1394320"
"2019-01-24T01:17:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-06T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[ANTONIO IGNACIO ALMADA VEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826061]","[{address={countryName=México}, roles=supplier, name=ANTONIO IGNACIO ALMADA VEGA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=antonio-ignacio-almada-vega}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","AA-016B00011-E27-2016-1029049","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[antonio-ignacio-almada-vega]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2016-01-05T14:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","MANTENIMIENTO A SISTEMAS DE RADIOCOMUNICACION DEL OCNO DTO 038","[{id=compranet-1620524637144}]","016B00011","false","Expirado","MANTENIMIENTO A SISTEMAS DE RADIOCOMUNICACION DEL OCNO DTO 038","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","1029049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1029049-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826061}]","MANTENIMIENTO A SISTEMAS DE RADIOCOMUNICACION DEL OCNO DTO 038","1029049","true","Mixta","Comisión Nacional del Agua","2016-10-31T00:00:00.000Z","1022953","ocds-0ud2q6-AA-016B00011-E27-2016","false","[{}]","05. Adjudicación Directa LAASSP","190000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ANTONIO IGNACIO ALMADA VEGA, id=antonio-ignacio-almada-vega}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","190000","1029049"
"2019-01-24T01:17:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[GLORIA DEL CARMEN CRUZ FELIX]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826112]","[{address={countryName=México}, roles=supplier, name=GLORIA DEL CARMEN CRUZ FELIX, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=gloria-del-carmen-cruz-felix}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","AA-016B00011-E28-2016-1029129","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[gloria-del-carmen-cruz-felix]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2016-01-01T13:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","SERVICIO DE MANTENIMIENTO DE INMUEBLE DEL OCNO DTO 038","[{id=compranet-1620524637144}]","016B00011","false","Expirado","SERVICIO DE MANTENIMIENTO DE INMUEBLE DEL OCNO DTO 038","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","1029129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1029129-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826112}]","SERVICIO DE MANTENIMIENTO DE INMUEBLE DEL OCNO DTO 038","1029129","true","Mixta","Comisión Nacional del Agua","2017-01-01T00:00:00.000Z","1022982","ocds-0ud2q6-AA-016B00011-E28-2016","false","[{}]","05. Adjudicación Directa LAASSP","150000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GLORIA DEL CARMEN CRUZ FELIX, id=gloria-del-carmen-cruz-felix}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","1029129"
"2019-01-24T01:16:35.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[ZAIDA ALICIA MARTINEZ LUNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1142824]","[{address={countryName=México}, roles=supplier, name=ZAIDA ALICIA MARTINEZ LUNA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=zaida-alicia-martinez-luna}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","AA-016B00011-E29-2017-1422987","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[zaida-alicia-martinez-luna]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2016-12-31T14:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","CONTRATO DE ARRENDAMIENTO DE OFICINAS DEL DISTRITO DE RIEGO 037 DEL OCNO","[{id=compranet-1620524637144}]","016B00011","false","Expirado","CONTRATO DE ARRENDAMIENTO DE OFICINAS DEL DISTRITO DE RIEGO 037 DEL OCNO","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","1422987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1422987-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1142824}]","CONTRATO DE ARRENDAMIENTO DE OFICINAS DEL DISTRITO DE RIEGO 037 DEL OCNO","1422987","true","Electrónica","Comisión Nacional del Agua","2018-01-01T00:00:00.000Z","1357898","ocds-0ud2q6-AA-016B00011-E29-2017","false","[{}]","05. Adjudicación Directa LAASSP","100699.32","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ZAIDA ALICIA MARTINEZ LUNA, id=zaida-alicia-martinez-luna}]","comision-nacional-del-agua","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","100699.32","1422987"
"2019-01-24T01:17:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-06T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[LLANTAS Y SERVICIOS ABASTOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846657]","[{address={countryName=México}, roles=supplier, name=LLANTAS Y SERVICIOS ABASTOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=llantas-y-servicios-abastos}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","AA-016B00011-E30-2016-1053519","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[llantas-y-servicios-abastos]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2016-01-04T14:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","MANTENIMIENTO DE VEHICULOS DEL OCNO R.G. PROYECTO MODERNIZACION VALLE DEL YAQUI","[{id=compranet-1620524637144}]","016B00011","false","Expirado","MANTENIMIENTO DE VEHICULOS DEL OCNO R.G. PROYECTO MODERNIZACION VALLE DEL YAQUI","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","1053519","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1053519-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846657}]","MANTENIMIENTO DE VEHICULOS DEL OCNO R.G. PROYECTO MODERNIZACION VALLE DEL YAQUI","1053519","true","Mixta","Comisión Nacional del Agua","2017-01-01T00:00:00.000Z","1024103","ocds-0ud2q6-AA-016B00011-E30-2016","false","[{}]","05. Adjudicación Directa LAASSP","170000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=LLANTAS Y SERVICIOS ABASTOS, id=llantas-y-servicios-abastos}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","170000","1053519"
"2019-01-24T01:17:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[JAVILAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846946]","[{address={countryName=México}, roles=supplier, name=JAVILAR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=javilar-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","AA-016B00011-E31-2016-1045472","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[javilar-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2016-02-29T14:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","SERVICIO DE IMPRESION DE LONAS PARA EL OCNO","[{id=compranet-1620524637144}]","016B00011","false","Expirado","SERVICIO DE IMPRESION DE LONAS PARA EL OCNO","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","1045472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1045472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846946}]","SERVICIO DE IMPRESION DE LONAS PARA EL OCNO","1045472","true","Mixta","Comisión Nacional del Agua","2017-01-01T00:00:00.000Z","1036358","ocds-0ud2q6-AA-016B00011-E31-2016","false","[{}]","05. Adjudicación Directa LAASSP","150000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JAVILAR, S.A. DE C.V., id=javilar-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","1045472"
"2019-01-24T01:16:35.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-21T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[SUMILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1151301]","[{identifier={legalName=SUMILAB SA DE CV, scheme=RUPC, id=7717, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMILAB SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sumilab-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","AA-016B00011-E32-2017-1432519","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[sumilab-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2017-04-20T13:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","COMPRA DE MATERIAL DE LABORATORIO PARA EL OCNO","[{id=compranet-1620524637144}]","016B00011","false","Expirado","COMPRA DE MATERIAL DE LABORATORIO PARA EL OCNO","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","1432519","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1432519-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1151301}]","COMPRA DE MATERIAL DE LABORATORIO PARA EL OCNO","1432519","true","Electrónica","Comisión Nacional del Agua","2017-05-05T00:00:00.000Z","1366616","ocds-0ud2q6-AA-016B00011-E32-2017","false","[{}]","05. Adjudicación Directa LAASSP","19946","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=SUMILAB SA DE CV, id=sumilab-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19946","1432519"
"2019-01-24T01:17:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[DHM REFACCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=851639]","[{address={countryName=México}, roles=supplier, name=DHM REFACCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=dhm-refacciones-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","AA-016B00011-E53-2016-1059589","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[dhm-refacciones-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2016-01-01T11:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","SERVICIO DE MANTENIMIENTO A VEHICULOS DEL OCNO-RESIDENCIA GRAL. FUERTE MAYO","[{id=compranet-1620524637144}]","016B00011","false","Expirado","SERVICIO DE MANTENIMIENTO A VEHICULOS DEL OCNO-RESIDENCIA GRAL. FUERTE MAYO","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","1059589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1059589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=851639}]","SERVICIO DE MANTENIMIENTO A VEHICULOS DEL OCNO-RESIDENCIA GRAL. FUERTE MAYO","1059589","true","Mixta","Comisión Nacional del Agua","2017-01-01T00:00:00.000Z","1043533","ocds-0ud2q6-AA-016B00011-E53-2016","false","[{}]","05. Adjudicación Directa LAASSP","95000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=DHM REFACCIONES, S.A. DE C.V., id=dhm-refacciones-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95000","1059589"
"2019-01-24T01:16:35.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-25T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[DISTRIBUCION Y MANTENIMIENTO DEL NOROESTE S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1151367]","[{address={countryName=México}, roles=supplier, name=DISTRIBUCION Y MANTENIMIENTO DEL NOROESTE S.A. DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=distribucion-y-mantenimiento-del-noroeste-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","AA-016B00011-E33-2017-1432599","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[distribucion-y-mantenimiento-del-noroeste-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2017-04-24T13:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","COMPRA DE EQUIPO Y MATERIAL DE LABORATORIO PARA EL OCNO","[{id=compranet-1620524637144}]","016B00011","false","Expirado","COMPRA DE EQUIPO Y MATERIAL DE LABORATORIO PARA EL OCNO","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","1432599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1432599-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1151367}]","COMPRA DE EQUIPO Y MATERIAL DE LABORATORIO PARA EL OCNO","1432599","true","Electrónica","Comisión Nacional del Agua","2017-05-18T00:00:00.000Z","1366709","ocds-0ud2q6-AA-016B00011-E33-2017","false","[{}]","05. Adjudicación Directa LAASSP","28647","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=DISTRIBUCION Y MANTENIMIENTO DEL NOROESTE S.A. DE C.V, id=distribucion-y-mantenimiento-del-noroeste-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28647","1432599"
"2019-01-24T01:17:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[JOSE ANTONIO TRUJILLO PEÑUELAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=851696]","[{address={countryName=México}, roles=supplier, name=JOSE ANTONIO TRUJILLO PEÑUELAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-antonio-trujillo-penuelas}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","AA-016B00011-E54-2016-1059647","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[jose-antonio-trujillo-penuelas]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2016-01-01T11:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","SERVICIO DE MANTENIMIENTO VEHICULOS DEL OCNO-RESIDENCIA G. PROYECTO FUERTE MAYO","[{id=compranet-1620524637144}]","016B00011","false","Expirado","SERVICIO DE MANTENIMIENTO VEHICULOS DEL OCNO-RESIDENCIA G. PROYECTO FUERTE MAYO","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","1059647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1059647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=851696}]","SERVICIO DE MANTENIMIENTO VEHICULOS DEL OCNO-RESIDENCIA G. PROYECTO FUERTE MAYO","1059647","true","Mixta","Comisión Nacional del Agua","2017-01-01T00:00:00.000Z","1043560","ocds-0ud2q6-AA-016B00011-E54-2016","false","[{}]","05. Adjudicación Directa LAASSP","95000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JOSE ANTONIO TRUJILLO PEÑUELAS, id=jose-antonio-trujillo-penuelas}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95000","1059647"
"2019-01-24T01:17:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[GUAMOT MANTENIMIENTO INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=847693]","[{identifier={legalName=GUAMOT MANTENIMIENTO INDUSTRIAL SA DE CV, scheme=RUPC, id=191370, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUAMOT MANTENIMIENTO INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guamot-mantenimiento-industrial-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","AA-016B00011-E34-2016-1054770","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[guamot-mantenimiento-industrial-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2016-03-11T14:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","COMPRA DE MATERIALES DE LIMPIEZA PARA EL OCNO","[{id=compranet-1620524637144}]","016B00011","false","Expirado","COMPRA DE MATERIALES DE LIMPIEZA PARA EL OCNO","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","1054770","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1054770-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=847693}]","COMPRA DE MATERIALES DE LIMPIEZA PARA EL OCNO","1054770","true","Mixta","Comisión Nacional del Agua","2017-01-01T00:00:00.000Z","1036705","ocds-0ud2q6-AA-016B00011-E34-2016","false","[{}]","05. Adjudicación Directa LAASSP","100000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GUAMOT MANTENIMIENTO INDUSTRIAL SA DE CV, id=guamot-mantenimiento-industrial-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","1054770"
