"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-01-06T15:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-16T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776364]","[{identifier={legalName=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE, scheme=RUPC, id=206692, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz-de-ignacio-de-la-llave}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-E2-2016-1144771","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz-de-ignacio-de-la-llave]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2016-01-12T13:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","SERVICIO DE VIGILANCIA EN INSTALACIONES","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","SERVICIO DE VIGILANCIA EN INSTALACIONES","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","1144771","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144771-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776364}]","AD-XAL-003/16 SERVICIO DE VIGILANCIA EN INSTALACIONES","1144771","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","977969","ocds-0ud2q6-AA-018TOQ886-E2-2016","false","[{}]","05. Adjudicación Directa LAASSP","830263.68","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE, id=instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz-de-ignacio-de-la-llave}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","830263.68","1144771",,,
"2019-11-08T17:40:02.000Z","2012-09-20T12:22:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-05T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[CONSTRUCTORES RIAÑO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163433]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORES RIAÑO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructores-riano-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","IO-018TOQ886-N56-2012-194226","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[constructores-riano-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2012-10-01T09:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","OBRA CIVIL MINIHOTELES FIBRA OPTICA","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","OBRA CIVIL MINIHOTELES FIBRA OPTICA","limited","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","194226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-194226-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163433}]","L3P-XAL-069/12 OBRA CIVIL PERIFERICA MINIHOTEL TZT - MIS","194226","true","Mixta","Comisión Federal de Electricidad","2012-12-03T00:00:00.000Z","258654","ocds-0ud2q6-IO-018TOQ886-N56-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","800000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORES RIAÑO, S.A. DE C.V., id=constructores-riano-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","800000","194226",,,
"2019-01-24T01:17:00.000Z","2016-01-19T16:21:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[GRUPO URIHER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784228]","[{address={countryName=México}, roles=supplier, name=GRUPO URIHER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-uriher-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","IO-018TOQ886-E17-2016-1144692","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[grupo-uriher-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2016-02-03T12:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","OBRA CIVIL P/MONTAJE DE EQUIPO PRIMARIO S.E. MAZATEPEC 2a. ETAPA","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","OBRA CIVIL P/MONTAJE DE EQUIPO PRIMARIO S.E. MAZATEPEC 2a. ETAPA","limited","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","1144692","MX-CPA","MXN","[{datePublished=2016-02-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144692-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784228}]","L3P-XAL-017/16 OBRA CIVIL P/MONTAJE DE EQUIPO PRIMARIO S.E. MAZATEPEC 2a. ETAPA","1144692","true","Electrónica","Comisión Federal de Electricidad","2016-09-30T00:00:00.000Z","984525","ocds-0ud2q6-IO-018TOQ886-E17-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","789177.31","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO URIHER SA DE CV, id=grupo-uriher-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","789177.31","1144692",,"2016-02-12T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-03-14T09:30:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-10T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[OBRAS CIVILES E INDUSTRIALES RULI S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375402]","[{address={countryName=México}, roles=supplier, name=OBRAS CIVILES E INDUSTRIALES RULI S.A DE C.V, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=obras-civiles-e-industriales-ruli-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","IO-018TOQ886-N7-2014-624044","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[obras-civiles-e-industriales-ruli-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2014-04-02T10:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","OBRA CIVIL PARA EQUIPO PRIMARIO 2014","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","OBRA CIVIL PARA EQUIPO PRIMARIO 2014","limited","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","624044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-624044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375402}]","L3P-XAL-007/14 .- MONTAJE EQUIPO PRIMARIO S.E's. ELC, JAL, MZT","624044","true","Electrónica","Comisión Federal de Electricidad","2014-05-24T00:00:00.000Z","564587","ocds-0ud2q6-IO-018TOQ886-N7-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","785182.19","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OBRAS CIVILES E INDUSTRIALES RULI S.A DE C.V, id=obras-civiles-e-industriales-ruli-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","785182.19","624044",,,
"2019-01-24T01:18:06.000Z","2013-04-01T12:51:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-29T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[DELFINO MOGUEL MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237630]","[{identifier={legalName=DELFINO MOGUEL MENDEZ, scheme=RUPC, id=15795, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELFINO MOGUEL MENDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=delfino-moguel-mendez}]","Nacional","MXN","Zona de Transmision Xalapa","IO-018TOQ886-N22-2013-320946","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[delfino-moguel-mendez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2013-04-16T09:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","CONTROL DE MALEZA","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","CONTROL DE MALEZA","limited","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","320946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-320946-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237630}]","L3P-XAL-023/13.-CONTROL DE MALEZA EN INSTALACIONES DE LA SATXAL","320946","true","Mixta","Comisión Federal de Electricidad","2013-12-26T00:00:00.000Z","367186","ocds-0ud2q6-IO-018TOQ886-N22-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","743990.15","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DELFINO MOGUEL MENDEZ, id=delfino-moguel-mendez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","743990.15","320946",,,
"2019-01-24T01:18:06.000Z","2013-03-27T14:40:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-10T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[INSTITUTO DE LA PILICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237145]","[{address={countryName=México}, roles=supplier, name=INSTITUTO DE LA PILICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=instituto-de-la-pilicia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N21-2013-338180","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[instituto-de-la-pilicia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2013-04-10T12:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","VIGILANCIA DE INSTALACIONES","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","VIGILANCIA DE INSTALACIONES","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","338180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237145}]","AD-XAL-024/13 SERVICIO DE VIGILANCIA","338180","true","Mixta","Comisión Federal de Electricidad","2013-12-21T00:00:00.000Z","366574","ocds-0ud2q6-AA-018TOQ886-N21-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","729854","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTITUTO DE LA PILICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ, id=instituto-de-la-pilicia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","729854","338180",,,
"2019-01-24T01:17:46.000Z","2014-03-20T13:06:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-10T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[JEMAYEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377438]","[{address={countryName=México}, roles=supplier, name=JEMAYEL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jemayel-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","IO-018TOQ886-N8-2014-505983","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[jemayel-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2014-03-28T10:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","sustitucion de torre No. 107 de L.T. A3390","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","sustitucion de torre No. 107 de L.T. A3390","limited","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","505983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-505983-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377438}]","L3P-XAL-009/14.- SUSTITUCIÓN DE TORRE No. 107 EN L.T. A3390","505983","true","Electrónica","Comisión Federal de Electricidad","2014-05-24T00:00:00.000Z","567229","ocds-0ud2q6-IO-018TOQ886-N8-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","699581.63","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JEMAYEL SA DE CV, id=jemayel-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","699581.63","505983",,,
"2019-01-24T01:17:24.000Z","2015-02-25T12:34:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-23T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[COMERCIALIZADORA Y EJECUTORA DE PROYECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520559]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y EJECUTORA DE PROYECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-y-ejecutora-de-proyectos-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","IO-018TOQ886-N6-2015-769470","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[comercializadora-y-ejecutora-de-proyectos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2015-03-10T12:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","TENDIDO DE CABLE DE GUARDA","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","TENDIDO DE CABLE DE GUARDA","limited","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","769470","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-769470-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520559}]","L3P-XAL-009/15 TENDIDO CABLE DE GUARDA","769470","true","Electrónica","Comisión Federal de Electricidad","2015-05-06T00:00:00.000Z","769631","ocds-0ud2q6-IO-018TOQ886-N6-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","696865.106","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA Y EJECUTORA DE PROYECTOS SA DE CV, id=comercializadora-y-ejecutora-de-proyectos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","696865.106","769470","2015-03-20T00:00:00.000Z",,
"2019-01-24T01:17:24.000Z","2015-02-16T20:14:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-11T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[BERNARDO HERNANDEZ AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516258]","[{address={countryName=México}, roles=supplier, name=BERNARDO HERNANDEZ AGUILAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=bernardo-hernandez-aguilar}]","Nacional","MXN","Zona de Transmision Xalapa","IA-018TOQ886-N4-2015-701398","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[bernardo-hernandez-aguilar]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2015-02-24T10:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","MANTTO. AREAS VERDES","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","MANTTO. AREAS VERDES","limited","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","701398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-701398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516258}]","L3P-XAL-004/15 MANTTO. AREAS VERDES Y LIMPIEZA DE MALEZA EN INST. ZTXAL","701398","true","Electrónica","Comisión Federal de Electricidad","2015-11-30T00:00:00.000Z","764019","ocds-0ud2q6-IA-018TOQ886-N4-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","679878.143","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BERNARDO HERNANDEZ AGUILAR, id=bernardo-hernandez-aguilar}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","679878.143","701398",,,
"2019-01-24T01:17:24.000Z","2015-05-11T12:18:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-26T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[OBRAS CIVILES E INDUSTRIALES RULI S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=553437]","[{address={countryName=México}, roles=supplier, name=OBRAS CIVILES E INDUSTRIALES RULI S.A DE C.V, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=obras-civiles-e-industriales-ruli-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","IO-018TOQ886-N21-2015-824369","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[obras-civiles-e-industriales-ruli-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2015-05-20T09:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","OBRA CIVIL ELECTROMECANICA PARA TERCERA OPCION SE JALACINGO","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","OBRA CIVIL ELECTROMECANICA PARA TERCERA OPCION SE JALACINGO","limited","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","824369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-824369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=553437}]","L3P-XAL-022/15 OBRA CIVIL ELECTROMECANICA PARA TERCERA OPCION DE LA SUBESTACION","824369","true","Electrónica","Comisión Federal de Electricidad","2015-09-08T00:00:00.000Z","813238","ocds-0ud2q6-IO-018TOQ886-N21-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","670225.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OBRAS CIVILES E INDUSTRIALES RULI S.A DE C.V, id=obras-civiles-e-industriales-ruli-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","670225.55","824369",,,
"2019-01-24T01:17:00.000Z","2016-01-06T19:44:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-15T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[DELFINO MOGUEL MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776530]","[{identifier={legalName=DELFINO MOGUEL MENDEZ, scheme=RUPC, id=15795, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELFINO MOGUEL MENDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=delfino-moguel-mendez}]","Nacional","MXN","Zona de Transmision Xalapa","IA-018TOQ886-E3-2016-1144565","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[delfino-moguel-mendez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2016-01-20T10:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","MANTTO AREAS VERDES Y LIMPIEZA DE MALEZA EN INST. ZTXAL.","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","MANTTO AREAS VERDES Y LIMPIEZA DE MALEZA EN INST. ZTXAL.","limited","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","1144565","MX-CPA","MXN","[{datePublished=2016-02-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144565-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776530}]","L3P-XAL-006/16 MANTTO AREAS VERDES Y LIMPIEZA DE MALEZA EN INST. ZTXAL.","1144565","true","Electrónica","Comisión Federal de Electricidad","2016-09-30T00:00:00.000Z","978149","ocds-0ud2q6-IA-018TOQ886-E3-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","669980.5236","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DELFINO MOGUEL MENDEZ, id=delfino-moguel-mendez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","669980.5236","1144565",,"2016-02-01T00:00:00.000Z","active"
