"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-09-14T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JORGE ALBERTO CORONADO MOTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11631302&pr=2016]","[{roles=supplier, name=JORGE ALBERTO CORONADO MOTA, additionalIdentifiers={legalName=JORGE ALBERTO CORONADO MOTA, scheme=RFC, id=COMJ700911DW3}, details={type=person}, id=jorge-alberto-coronado-mota}]","1772269.88","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LO019GYR038E21-C6M0249-11631302","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jorge-alberto-coronado-mota]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11631302","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11631302, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11631302&pr=2016}]","Jalisco","11631302","Instituto Mexicano del Seguro Social","2016-12-12T00:00:00.000Z","11631302","ocds-0ud2q6-JAL-LO019GYR038E21-C6M0249","[Conservación]","1772269.88","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ALBERTO CORONADO MOTA, id=jorge-alberto-coronado-mota}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1772269.88","11631302"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-05T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JORGE ALBERTO CORONADO MOTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11752256&pr=2017]","[{roles=supplier, name=JORGE ALBERTO CORONADO MOTA, additionalIdentifiers={legalName=JORGE ALBERTO CORONADO MOTA, scheme=RFC, id=COMJ700911DW3}, details={type=person}, id=jorge-alberto-coronado-mota}]","1676686.97","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-AA019GYR002E1-C7M0006-11752256","[contract]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jorge-alberto-coronado-mota]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11752256","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11752256, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11752256&pr=2017}]","Jalisco","11752256","Instituto Mexicano del Seguro Social","2017-02-28T00:00:00.000Z","11752256","ocds-0ud2q6-JAL-AA019GYR002E1-C7M0006","[Conservación]","1676686.97","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ALBERTO CORONADO MOTA, id=jorge-alberto-coronado-mota}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1676686.97","11752256"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-10-06T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JORGE ALBERTO CORONADO MOTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11487856&pr=2015]","[{roles=supplier, name=JORGE ALBERTO CORONADO MOTA, additionalIdentifiers={legalName=JORGE ALBERTO CORONADO MOTA, scheme=RFC, id=COMJ700911DW3}, details={type=person}, id=jorge-alberto-coronado-mota}]","1595616.95","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG22315-C5M0348-11487856","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jorge-alberto-coronado-mota]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11487856","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11487856, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11487856&pr=2015}]","Jalisco","11487856","Instituto Mexicano del Seguro Social","2015-12-04T00:00:00.000Z","11487856","ocds-0ud2q6-JAL-IMSSCSG22315-C5M0348","[Conservación]","1595616.95","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ALBERTO CORONADO MOTA, id=jorge-alberto-coronado-mota}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1595616.95","11487856"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-10-11T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JORGE ALBERTO CORONADO MOTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11293806&pr=2014]","[{roles=supplier, name=JORGE ALBERTO CORONADO MOTA, additionalIdentifiers={legalName=JORGE ALBERTO CORONADO MOTA, scheme=RFC, id=COMJ700911DW3}, details={type=person}, id=jorge-alberto-coronado-mota}]","1531114.72","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LO019GYR038N6-C4M0405-11293806","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jorge-alberto-coronado-mota]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11293806","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11293806, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11293806&pr=2014}]","Jalisco","11293806","Instituto Mexicano del Seguro Social","2014-12-09T00:00:00.000Z","11293806","ocds-0ud2q6-JAL-LO019GYR038N6-C4M0405","[Conservación]","1531114.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ALBERTO CORONADO MOTA, id=jorge-alberto-coronado-mota}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1531114.72","11293806"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2015-07-16T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JORGE ALBERTO CORONADO MOTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11388045&pr=2015]","[{roles=supplier, name=JORGE ALBERTO CORONADO MOTA, additionalIdentifiers={legalName=JORGE ALBERTO CORONADO MOTA, scheme=RFC, id=COMJ700911DW3}, details={type=person}, id=jorge-alberto-coronado-mota}]","1194188.58","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IO019GYR038N1-C5M0259-11388045","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jorge-alberto-coronado-mota]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","limited","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11388045","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11388045, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11388045&pr=2015}]","Jalisco","11388045","Instituto Mexicano del Seguro Social","2015-08-29T00:00:00.000Z","11388045","ocds-0ud2q6-JAL-IO019GYR038N1-C5M0259","[Conservación]","1194188.58","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ALBERTO CORONADO MOTA, id=jorge-alberto-coronado-mota}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1194188.58","11388045"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-02-04T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JORGE ALBERTO CORONADO MOTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10795723&pr=2013]","[{roles=supplier, name=JORGE ALBERTO CORONADO MOTA, additionalIdentifiers={legalName=JORGE ALBERTO CORONADO MOTA, scheme=RFC, id=COMJ700911DW3}, details={type=person}, id=jorge-alberto-coronado-mota}]","1181504.56","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LO019GYR038N13-C350066-10795723","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jorge-alberto-coronado-mota]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10795723","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10795723, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10795723&pr=2013}]","Jalisco","10795723","Instituto Mexicano del Seguro Social","2013-06-03T00:00:00.000Z","10795723","ocds-0ud2q6-JAL-LO019GYR038N13-C350066","[Conservación]","1181504.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ALBERTO CORONADO MOTA, id=jorge-alberto-coronado-mota}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1181504.56","10795723"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JORGE ALBERTO CORONADO MOTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11486085&pr=2016]","[{roles=supplier, name=JORGE ALBERTO CORONADO MOTA, additionalIdentifiers={legalName=JORGE ALBERTO CORONADO MOTA, scheme=RFC, id=COMJ700911DW3}, details={type=person}, id=jorge-alberto-coronado-mota}]","1021310.4","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LPNN2522015-C6M0037-11486085","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jorge-alberto-coronado-mota]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11486085","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11486085, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11486085&pr=2016}]","Jalisco","11486085","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11486085","ocds-0ud2q6-JAL-LPNN2522015-C6M0037","[Conservación]","1021310.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ALBERTO CORONADO MOTA, id=jorge-alberto-coronado-mota}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1021310.4","11486085"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-09-07T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JORGE ALBERTO CORONADO MOTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11632063&pr=2016]","[{roles=supplier, name=JORGE ALBERTO CORONADO MOTA, additionalIdentifiers={legalName=JORGE ALBERTO CORONADO MOTA, scheme=RFC, id=COMJ700911DW3}, details={type=person}, id=jorge-alberto-coronado-mota}]","992703.81","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-AO0019GYR038E24-C6M0238-11632063","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jorge-alberto-coronado-mota]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11632063","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11632063, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11632063&pr=2016}]","Jalisco","11632063","Instituto Mexicano del Seguro Social","2016-12-05T00:00:00.000Z","11632063","ocds-0ud2q6-JAL-AO0019GYR038E24-C6M0238","[Conservación]","992703.81","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ALBERTO CORONADO MOTA, id=jorge-alberto-coronado-mota}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","992703.81","11632063"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-10-06T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JORGE ALBERTO CORONADO MOTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11487854&pr=2015]","[{roles=supplier, name=JORGE ALBERTO CORONADO MOTA, additionalIdentifiers={legalName=JORGE ALBERTO CORONADO MOTA, scheme=RFC, id=COMJ700911DW3}, details={type=person}, id=jorge-alberto-coronado-mota}]","935297.76","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG22315-C5M0345-11487854","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jorge-alberto-coronado-mota]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11487854","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11487854, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11487854&pr=2015}]","Jalisco","11487854","Instituto Mexicano del Seguro Social","2015-12-04T00:00:00.000Z","11487854","ocds-0ud2q6-JAL-IMSSCSG22315-C5M0345","[Conservación]","935297.76","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ALBERTO CORONADO MOTA, id=jorge-alberto-coronado-mota}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","935297.76","11487854"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-10-11T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JORGE ALBERTO CORONADO MOTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11300248&pr=2014]","[{roles=supplier, name=JORGE ALBERTO CORONADO MOTA, additionalIdentifiers={legalName=JORGE ALBERTO CORONADO MOTA, scheme=RFC, id=COMJ700911DW3}, details={type=person}, id=jorge-alberto-coronado-mota}]","895017.41","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LO019GYR038N5-C4M0400-11300248","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jorge-alberto-coronado-mota]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11300248","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11300248, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11300248&pr=2014}]","Jalisco","11300248","Instituto Mexicano del Seguro Social","2014-12-09T00:00:00.000Z","11300248","ocds-0ud2q6-JAL-LO019GYR038N5-C4M0400","[Conservación]","895017.41","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ALBERTO CORONADO MOTA, id=jorge-alberto-coronado-mota}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","895017.41","11300248"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JORGE ALBERTO CORONADO MOTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11309419&pr=2015]","[{roles=supplier, name=JORGE ALBERTO CORONADO MOTA, additionalIdentifiers={legalName=JORGE ALBERTO CORONADO MOTA, scheme=RFC, id=COMJ700911DW3}, details={type=person}, id=jorge-alberto-coronado-mota}]","852600","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LA019GYR002N317-C4M0792-11309419","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jorge-alberto-coronado-mota]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11309419","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11309419, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11309419&pr=2015}]","Jalisco","11309419","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11309419","ocds-0ud2q6-JAL-LA019GYR002N317-C4M0792","[Conservación]","852600","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ALBERTO CORONADO MOTA, id=jorge-alberto-coronado-mota}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","852600","11309419"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JORGE ALBERTO CORONADO MOTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11068294&pr=2014]","[{roles=supplier, name=JORGE ALBERTO CORONADO MOTA, additionalIdentifiers={legalName=JORGE ALBERTO CORONADO MOTA, scheme=RFC, id=COMJ700911DW3}, details={type=person}, id=jorge-alberto-coronado-mota}]","852600","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LA019GYR002N159-C350643-11068294","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jorge-alberto-coronado-mota]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11068294","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11068294, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11068294&pr=2014}]","Jalisco","11068294","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11068294","ocds-0ud2q6-JAL-LA019GYR002N159-C350643","[Conservación]","852600","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ALBERTO CORONADO MOTA, id=jorge-alberto-coronado-mota}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","852600","11068294"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JORGE ALBERTO CORONADO MOTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11098742&pr=2014]","[{roles=supplier, name=JORGE ALBERTO CORONADO MOTA, additionalIdentifiers={legalName=JORGE ALBERTO CORONADO MOTA, scheme=RFC, id=COMJ700911DW3}, details={type=person}, id=jorge-alberto-coronado-mota}]","800000","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG47413-C450114-11098742","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jorge-alberto-coronado-mota]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11098742","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11098742, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11098742&pr=2014}]","Jalisco","11098742","Instituto Mexicano del Seguro Social","2014-02-28T00:00:00.000Z","11098742","ocds-0ud2q6-JAL-IMSSCSG47413-C450114","[Conservación]","800000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ALBERTO CORONADO MOTA, id=jorge-alberto-coronado-mota}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","800000","11098742"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JORGE ALBERTO CORONADO MOTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11116583&pr=2014]","[{roles=supplier, name=JORGE ALBERTO CORONADO MOTA, additionalIdentifiers={legalName=JORGE ALBERTO CORONADO MOTA, scheme=RFC, id=COMJ700911DW3}, details={type=person}, id=jorge-alberto-coronado-mota}]","599999.99","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG47713-C450145-11116583","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jorge-alberto-coronado-mota]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11116583","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11116583, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11116583&pr=2014}]","Jalisco","11116583","Instituto Mexicano del Seguro Social","2014-02-28T00:00:00.000Z","11116583","ocds-0ud2q6-JAL-IMSSCSG47713-C450145","[Conservación]","599999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ALBERTO CORONADO MOTA, id=jorge-alberto-coronado-mota}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","599999.99","11116583"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-25T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JORGE ALBERTO CORONADO MOTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10928595&pr=2013]","[{roles=supplier, name=JORGE ALBERTO CORONADO MOTA, additionalIdentifiers={legalName=JORGE ALBERTO CORONADO MOTA, scheme=RFC, id=COMJ700911DW3}, details={type=person}, id=jorge-alberto-coronado-mota}]","516734.99","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG18613-C350249-10928595","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jorge-alberto-coronado-mota]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10928595","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10928595, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10928595&pr=2013}]","Jalisco","10928595","Instituto Mexicano del Seguro Social","2013-04-30T00:00:00.000Z","10928595","ocds-0ud2q6-JAL-IMSSCSG18613-C350249","[Conservación]","516734.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ALBERTO CORONADO MOTA, id=jorge-alberto-coronado-mota}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","516734.99","10928595"
