"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-09-04T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2006-09-04T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0048&p_CveDep=18500&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V., details={type=company}, id=abastecedor-aintegral-de-formas-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-020-05-05-1-0048","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[abastecedor-aintegral-de-formas-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Formas impresas y continuas","[{id=compranet3-1620530467436}]","18500001","Formas impresas y continuas","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","05-1-0048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-1-0048-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0048&p_CveDep=18500&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","Formas impresas y continuas","05-1-0048","LUZ Y FUERZA DEL CENTRO","18500001-020-05","ocds-0ud2q6-18500001-020-05","2741187.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V., id=abastecedor-aintegral-de-formas-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2741187.8","05-1-0048"
"2021-05-09T03:21:07.000Z","2008-03-04T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2008-03-04T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-3021&p_CveDep=18500&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V., details={type=company}, id=abastecedor-aintegral-de-formas-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-021-06-409444","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[abastecedor-aintegral-de-formas-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Formas Impresas y Continuas","[{id=compranet3-1620530467436}]","18500001","Formas Impresas y Continuas","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","409444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-409444-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-3021&p_CveDep=18500&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2006&ConSin=1}]","Formas Impresas y Continuas","409444","LUZ Y FUERZA DEL CENTRO","18500001-021-06","ocds-0ud2q6-18500001-021-06","137440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V., id=abastecedor-aintegral-de-formas-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137440","409444"
"2021-05-09T03:21:07.000Z","2007-04-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-04-06T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0088&p_CveDep=18500&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V., details={type=company}, id=abastecedor-aintegral-de-formas-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-030-07-07-1-0088","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[abastecedor-aintegral-de-formas-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Formas Impresas y Continuas","[{id=compranet3-1620530467436}]","18500001","Formas Impresas y Continuas","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","07-1-0088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-1-0088-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0088&p_CveDep=18500&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2007&ConSin=1}]","Formas Impresas y Continuas","07-1-0088","LUZ Y FUERZA DEL CENTRO","18500001-030-07","ocds-0ud2q6-18500001-030-07","2356905.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V., id=abastecedor-aintegral-de-formas-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2356905.6","07-1-0088"
"2021-05-09T03:21:07.000Z","2007-05-07T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-05-07T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0115&p_CveDep=18500&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V., details={type=company}, id=abastecedor-aintegral-de-formas-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-040-06-06-1-0115","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[abastecedor-aintegral-de-formas-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Formas Impresas (Cuadro Býsico)","[{id=compranet3-1620530467436}]","18500001","Formas Impresas (Cuadro Býsico)","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","06-1-0115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-1-0115-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0115&p_CveDep=18500&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2006&ConSin=1}]","Formas Impresas (Cuadro Býsico)","06-1-0115","LUZ Y FUERZA DEL CENTRO","18500001-040-06","ocds-0ud2q6-18500001-040-06","520841.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V., id=abastecedor-aintegral-de-formas-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","520841.06","06-1-0115"
"2021-05-09T03:21:07.000Z","2004-06-08T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2004-06-08T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0156&p_CveDep=18500&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V., details={type=company}, id=abastecedor-aintegral-de-formas-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-042-04-04-1-0156","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[abastecedor-aintegral-de-formas-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Formas Impresas","[{id=compranet3-1620530467436}]","18500001","Formas Impresas","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","04-1-0156","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-1-0156-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0156&p_CveDep=18500&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2004&ConSin=1}]","Formas Impresas","04-1-0156","LUZ Y FUERZA DEL CENTRO","18500001-042-04","ocds-0ud2q6-18500001-042-04","586837.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V., id=abastecedor-aintegral-de-formas-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","586837.24","04-1-0156"
"2021-05-09T03:21:07.000Z","2009-05-10T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-05-10T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0337&p_CveDep=18500&p_CveUni=001&p_NumeroLc=070&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V., details={type=company}, id=abastecedor-aintegral-de-formas-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-070-07-07-1-0337","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[abastecedor-aintegral-de-formas-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Formas impresas","[{id=compranet3-1620530467436}]","18500001","Formas impresas","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","07-1-0337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-1-0337-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0337&p_CveDep=18500&p_CveUni=001&p_NumeroLc=070&p_AnioLc=2007&ConSin=1}]","Formas impresas","07-1-0337","LUZ Y FUERZA DEL CENTRO","18500001-070-07","ocds-0ud2q6-18500001-070-07","488713.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V., id=abastecedor-aintegral-de-formas-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","488713.09","07-1-0337"
"2021-05-09T03:21:07.000Z","2010-05-08T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2010-05-08T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0275-MLM&p_CveDep=18500&p_CveUni=001&p_NumeroLc=086&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V., details={type=company}, id=abastecedor-aintegral-de-formas-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-086-09-09-B-0275-MLM","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[abastecedor-aintegral-de-formas-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Formas impresas y continuas","[{id=compranet3-1620530467436}]","18500001","Formas impresas y continuas","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","09-B-0275-MLM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-B-0275-MLM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0275-MLM&p_CveDep=18500&p_CveUni=001&p_NumeroLc=086&p_AnioLc=2009&ConSin=1}]","Formas impresas y continuas","09-B-0275-MLM","LUZ Y FUERZA DEL CENTRO","18500001-086-09","ocds-0ud2q6-18500001-086-09","2559394.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V., id=abastecedor-aintegral-de-formas-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2559394.4","09-B-0275-MLM"
"2021-05-09T03:21:07.000Z","2008-12-08T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2008-12-08T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0144&p_CveDep=18500&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V., details={type=company}, id=abastecedor-aintegral-de-formas-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-037-08-08-1-0144","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[abastecedor-aintegral-de-formas-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","FORMAS IMPRESAS Y CONTINUAS","[{id=compranet3-1620530467436}]","18500001","FORMAS IMPRESAS Y CONTINUAS","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0144-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0144&p_CveDep=18500&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2008&ConSin=1}]","FORMAS IMPRESAS Y CONTINUAS","08-1-0144","LUZ Y FUERZA DEL CENTRO","18500001-037-08","ocds-0ud2q6-18500001-037-08","1866716.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V., id=abastecedor-aintegral-de-formas-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1866716.34","08-1-0144"
"2021-05-09T03:21:07.000Z","2007-07-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-07-03T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700182532&p_CveDep=18164&p_CveUni=041&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V., details={type=company}, id=abastecedor-aintegral-de-formas-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-002-06-700182532","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[abastecedor-aintegral-de-formas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","RECIBOS DE FACTURACION BIMESTRAL","[{id=compranet3-1620530467436}]","18164041","RECIBOS DE FACTURACION BIMESTRAL","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700182532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700182532-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700182532&p_CveDep=18164&p_CveUni=041&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","RECIBOS DE FACTURACION BIMESTRAL","700182532","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-002-06","ocds-0ud2q6-18164041-002-06","8364.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V., id=abastecedor-aintegral-de-formas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8364.5","700182532"
"2021-05-09T03:21:07.000Z","2005-04-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-01T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005414&p_CveDep=18576&p_CveUni=005&p_NumeroLc=148&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V., details={type=company}, id=abastecedor-aintegral-de-formas-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576005-148-02-4600005414","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[abastecedor-aintegral-de-formas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Formatos Impresos","[{id=compranet3-1620530467436}]","18576005","Formatos Impresos","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600005414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600005414-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005414&p_CveDep=18576&p_CveUni=005&p_NumeroLc=148&p_AnioLc=2002&ConSin=1}]","Formatos Impresos","4600005414","PEMEX REFINACIÓN","18576005-148-02","ocds-0ud2q6-18576005-148-02","623820","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V., id=abastecedor-aintegral-de-formas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","623820","4600005414"
"2021-05-09T03:21:07.000Z","2006-07-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-07-03T00:00:00.000Z","México","Departamento de Adquisiciones en Oaxaca","active","complete","[ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/ADQ/042/04&p_CveDep=00637&p_CveUni=077&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V., details={type=company}, id=abastecedor-aintegral-de-formas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Oaxaca","00637077-007-04-DRMO/ADQ/042/04","[contract]","departamento-de-adquisiciones-en-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[abastecedor-aintegral-de-formas-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Oaxaca","unidad-compradora","Formas Impresas","[{id=compranet3-1620530467436}]","637077","Formas Impresas","open","institution","departamento-de-adquisiciones-en-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Oaxaca","departamento-de-adquisiciones-en-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/ADQ/042/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO/ADQ/042/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/ADQ/042/04&p_CveDep=00637&p_CveUni=077&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Formas Impresas","DRMO/ADQ/042/04","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637077-007-04","ocds-0ud2q6-00637077-007-04","6482.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V., id=abastecedor-aintegral-de-formas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6482.94","DRMO/ADQ/042/04"
"2021-05-09T03:21:07.000Z","2004-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-01T00:00:00.000Z","México","Área de Adquisición de Mobiliario y Equipo Administrativo","active","complete","[ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30003&p_CveDep=00641&p_CveUni=149&p_NumeroLc=054&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V., details={type=company}, id=abastecedor-aintegral-de-formas-sa-de-cv}]","Nacional","MXN","Área de Adquisición de Mobiliario y Equipo Administrativo","00641149-054-02-30003","[contract]","area-de-adquisicion-de-mobiliario-y-equipo-administrativo-instituto-mexicano-del-seguro-social","[abastecedor-aintegral-de-formas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisición de Mobiliario y Equipo Administrativo","unidad-compradora","Adquisición de Formas preimpresas","[{id=compranet3-1620530467436}]","641149","Adquisición de Formas preimpresas","open","institution","area-de-adquisicion-de-mobiliario-y-equipo-administrativo-instituto-mexicano-del-seguro-social","Área de Adquisición de Mobiliario y Equipo Administrativo","area-de-adquisicion-de-mobiliario-y-equipo-administrativo-instituto-mexicano-del-seguro-social","30003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30003&p_CveDep=00641&p_CveUni=149&p_NumeroLc=054&p_AnioLc=2002&ConSin=1}]","Adquisición de Formas preimpresas","30003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641149-054-02","ocds-0ud2q6-00641149-054-02","480000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V., id=abastecedor-aintegral-de-formas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","480000","30003"
