"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-02-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[TECNICOS EN ALIMENTACION, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10720624&pr=2012]","[{roles=supplier, name=TECNICOS EN ALIMENTACION, S. A. DE C. V., additionalIdentifiers={legalName=TECNICOS EN ALIMENTACION, S. A. DE C. V., scheme=RFC, id=TAL7509046V3}, details={type=company}, id=tecnicos-en-alimentacion-sa-de-cv}]","1400498.55","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-LA019GYR024N12-D250048-10720624","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[tecnicos-en-alimentacion-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","open","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10720624","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10720624, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10720624&pr=2012}]","Estado de México","10720624","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10720624","ocds-0ud2q6-MEX-P-LA019GYR024N12-D250048","[Montos Contratados]","1400498.55","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICOS EN ALIMENTACION, S. A. DE C. V., id=tecnicos-en-alimentacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1400498.55","10720624"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-02-16T00:00:00.000Z","México","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","IMSS","[TECNICOS EN ALIMENTACION, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10615891&pr=2012]","[{roles=supplier, name=TECNICOS EN ALIMENTACION, S. A. DE C. V., additionalIdentifiers={legalName=TECNICOS EN ALIMENTACION, S. A. DE C. V., scheme=RFC, id=TAL7509046V3}, details={type=company}, id=tecnicos-en-alimentacion-sa-de-cv}]","1235953.67","MXN","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","CDMX-HE-AFM-PA043N62011-D250010-10615891","[contractTermination]","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","[tecnicos-en-alimentacion-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","false","open","institution","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","10615891","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10615891, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10615891&pr=2012}]","Ciudad de México","10615891","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10615891","ocds-0ud2q6-CDMX-HE-AFM-PA043N62011-D250010","[Montos Contratados]","1235953.67","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICOS EN ALIMENTACION, S. A. DE C. V., id=tecnicos-en-alimentacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1235953.67","10615891"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-09-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[TECNICOS EN ALIMENTACION, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10742764&pr=2011]","[{roles=supplier, name=TECNICOS EN ALIMENTACION, S. A. DE C. V., additionalIdentifiers={legalName=TECNICOS EN ALIMENTACION, S. A. DE C. V., scheme=RFC, id=TAL7509046V3}, details={type=company}, id=tecnicos-en-alimentacion-sa-de-cv}]","1230460.81","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-LA019GYR007N48-D150319-10742764","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[tecnicos-en-alimentacion-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","open","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","10742764","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10742764, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10742764&pr=2011}]","Morelos","10742764","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10742764","ocds-0ud2q6-MOR-LA019GYR007N48-D150319","[Montos Contratados]","1230460.81","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICOS EN ALIMENTACION, S. A. DE C. V., id=tecnicos-en-alimentacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1230460.81","10742764"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-10-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[TECNICOS EN ALIMENTACION, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11012348&pr=2013]","[{roles=supplier, name=TECNICOS EN ALIMENTACION, S. A. DE C. V., additionalIdentifiers={legalName=TECNICOS EN ALIMENTACION, S. A. DE C. V., scheme=RFC, id=TAL7509046V3}, details={type=company}, id=tecnicos-en-alimentacion-sa-de-cv}]","1200039.72","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-AD14513-D350640-11012348","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[tecnicos-en-alimentacion-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11012348","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11012348, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11012348&pr=2013}]","Estado de México","11012348","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11012348","ocds-0ud2q6-MEX-P-AD14513-D350640","[Montos Contratados]","1200039.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICOS EN ALIMENTACION, S. A. DE C. V., id=tecnicos-en-alimentacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1200039.72","11012348"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-06-14T00:00:00.000Z","México","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","IMSS","[TECNICOS EN ALIMENTACION, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10689314&pr=2012]","[{roles=supplier, name=TECNICOS EN ALIMENTACION, S. A. DE C. V., additionalIdentifiers={legalName=TECNICOS EN ALIMENTACION, S. A. DE C. V., scheme=RFC, id=TAL7509046V3}, details={type=company}, id=tecnicos-en-alimentacion-sa-de-cv}]","1134594.43","MXN","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","CDMX-HE-AFM-AD11312-D250225-10689314","[contractTermination]","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","[tecnicos-en-alimentacion-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","false","direct","institution","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","10689314","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10689314, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10689314&pr=2012}]","Ciudad de México","10689314","Instituto Mexicano del Seguro Social","2012-11-30T00:00:00.000Z","10689314","ocds-0ud2q6-CDMX-HE-AFM-AD11312-D250225","[Montos Contratados]","1134594.43","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICOS EN ALIMENTACION, S. A. DE C. V., id=tecnicos-en-alimentacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1134594.43","10689314"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-10-01T00:00:00.000Z","México","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","IMSS","[TECNICOS EN ALIMENTACION, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10724449&pr=2012]","[{roles=supplier, name=TECNICOS EN ALIMENTACION, S. A. DE C. V., additionalIdentifiers={legalName=TECNICOS EN ALIMENTACION, S. A. DE C. V., scheme=RFC, id=TAL7509046V3}, details={type=company}, id=tecnicos-en-alimentacion-sa-de-cv}]","1132363.5","MXN","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","CDMX-HE-AFM-AD15812-D250268-10724449","[contractTermination]","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","[tecnicos-en-alimentacion-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","false","direct","institution","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","10724449","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10724449, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10724449&pr=2012}]","Ciudad de México","10724449","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10724449","ocds-0ud2q6-CDMX-HE-AFM-AD15812-D250268","[Montos Contratados]","1132363.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICOS EN ALIMENTACION, S. A. DE C. V., id=tecnicos-en-alimentacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1132363.5","10724449"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[TECNICOS EN ALIMENTACION, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10791518&pr=2013]","[{roles=supplier, name=TECNICOS EN ALIMENTACION, S. A. DE C. V., additionalIdentifiers={legalName=TECNICOS EN ALIMENTACION, S. A. DE C. V., scheme=RFC, id=TAL7509046V3}, details={type=company}, id=tecnicos-en-alimentacion-sa-de-cv}]","1037624.64","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-LA019GYR024N61-D350015-10791518","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[tecnicos-en-alimentacion-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","open","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10791518","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10791518, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10791518&pr=2013}]","Estado de México","10791518","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10791518","ocds-0ud2q6-MEX-P-LA019GYR024N61-D350015","[Montos Contratados]","1037624.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICOS EN ALIMENTACION, S. A. DE C. V., id=tecnicos-en-alimentacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1037624.64","10791518"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-02-16T00:00:00.000Z","México","H. de Pediatría, Centro Médico Nacional Siglo XXI Umae Pediatria C.m.n. Siglo Xxi","IMSS","[TECNICOS EN ALIMENTACION, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10713159&pr=2012]","[{roles=supplier, name=TECNICOS EN ALIMENTACION, S. A. DE C. V., additionalIdentifiers={legalName=TECNICOS EN ALIMENTACION, S. A. DE C. V., scheme=RFC, id=TAL7509046V3}, details={type=company}, id=tecnicos-en-alimentacion-sa-de-cv}]","951206.77","MXN","H. de Pediatría, Centro Médico Nacional Siglo XXI Umae Pediatria C.m.n. Siglo Xxi","CDMX-HT-CMNSXXI-PA019GYR043N6-D250028-10713159","[contractTermination]","h-de-pediatria-centro-medico-nacional-siglo-xxi-umae-pediatria-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[tecnicos-en-alimentacion-sa-de-cv]","UMAE PEDIATRIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Pediatría, Centro Médico Nacional Siglo XXI","false","open","institution","h-de-pediatria-centro-medico-nacional-siglo-xxi-umae-pediatria-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Pediatría, Centro Médico Nacional Siglo XXI","h-de-pediatria-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10713159","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10713159, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10713159&pr=2012}]","Ciudad de México","10713159","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10713159","ocds-0ud2q6-CDMX-HT-CMNSXXI-PA019GYR043N6-D250028","[Montos Contratados]","951206.77","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICOS EN ALIMENTACION, S. A. DE C. V., id=tecnicos-en-alimentacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","951206.77","10713159"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-02-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[TECNICOS EN ALIMENTACION, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10731818&pr=2012]","[{roles=supplier, name=TECNICOS EN ALIMENTACION, S. A. DE C. V., additionalIdentifiers={legalName=TECNICOS EN ALIMENTACION, S. A. DE C. V., scheme=RFC, id=TAL7509046V3}, details={type=company}, id=tecnicos-en-alimentacion-sa-de-cv}]","802977.87","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-LA019GYR024N12-D250047-10731818","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[tecnicos-en-alimentacion-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","open","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10731818","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10731818, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10731818&pr=2012}]","Estado de México","10731818","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10731818","ocds-0ud2q6-MEX-P-LA019GYR024N12-D250047","[Montos Contratados]","802977.87","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICOS EN ALIMENTACION, S. A. DE C. V., id=tecnicos-en-alimentacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","802977.87","10731818"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[TECNICOS EN ALIMENTACION, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10681085&pr=2011]","[{roles=supplier, name=TECNICOS EN ALIMENTACION, S. A. DE C. V., additionalIdentifiers={legalName=TECNICOS EN ALIMENTACION, S. A. DE C. V., scheme=RFC, id=TAL7509046V3}, details={type=company}, id=tecnicos-en-alimentacion-sa-de-cv}]","786894.79","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-S18AD90811-D151623-10681085","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[tecnicos-en-alimentacion-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","10681085","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10681085, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10681085&pr=2011}]","Morelos","10681085","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10681085","ocds-0ud2q6-MOR-S18AD90811-D151623","[Montos Contratados]","786894.79","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICOS EN ALIMENTACION, S. A. DE C. V., id=tecnicos-en-alimentacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","786894.79","10681085"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-08-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[TECNICOS EN ALIMENTACION, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10701711&pr=2011]","[{roles=supplier, name=TECNICOS EN ALIMENTACION, S. A. DE C. V., additionalIdentifiers={legalName=TECNICOS EN ALIMENTACION, S. A. DE C. V., scheme=RFC, id=TAL7509046V3}, details={type=company}, id=tecnicos-en-alimentacion-sa-de-cv}]","748577.95","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-LA019GYR017N36-D150918-10701711","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[tecnicos-en-alimentacion-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10701711","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10701711, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10701711&pr=2011}]","Hidalgo","10701711","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10701711","ocds-0ud2q6-HGO-LA019GYR017N36-D150918","[Montos Contratados]","748577.95","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICOS EN ALIMENTACION, S. A. DE C. V., id=tecnicos-en-alimentacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","748577.95","10701711"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-03-18T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[TECNICOS EN ALIMENTACION, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11062704&pr=2013]","[{roles=supplier, name=TECNICOS EN ALIMENTACION, S. A. DE C. V., additionalIdentifiers={legalName=TECNICOS EN ALIMENTACION, S. A. DE C. V., scheme=RFC, id=TAL7509046V3}, details={type=company}, id=tecnicos-en-alimentacion-sa-de-cv}]","711245.18","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-IAN462013-D350300-11062704","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[tecnicos-en-alimentacion-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11062704","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11062704, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11062704&pr=2013}]","Ciudad de México","11062704","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11062704","ocds-0ud2q6-CDMX-N-IAN462013-D350300","[Montos Contratados]","711245.18","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICOS EN ALIMENTACION, S. A. DE C. V., id=tecnicos-en-alimentacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","711245.18","11062704"
