"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-05-30T21:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-31T00:00:00.000Z","México","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","CFE","complete","[LUIS ALBERTO SANCHEZ MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260996]","[{address={countryName=México}, roles=supplier, name=LUIS ALBERTO SANCHEZ MENDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-alberto-sanchez-mendez}]","Nacional","MXN","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","AA-018TOQ873-N11-2013-417510","[contractTermination]","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","[luis-alberto-sanchez-mendez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FEDERICO ANTONINO SANTOS CARREON","2013-05-31T17:00:00.000Z","federico-antonino-santos-carreon","contract","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","unidad-compradora","TUBERIAS VALVULAS Y MATERIALES DE FERRETERIA","[{id=compranet-1620524637144}]","018TOQ873","false","Expirado","TUBERIAS VALVULAS Y MATERIALES DE FERRETERIA","direct","institution","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","417510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-417510-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260996}]","AD-2138-BI-2013/11 TUBERÍAS, VÁLVULAS Y MATERIALES DE FERRETERÍA","417510","true","Mixta","Comisión Federal de Electricidad","2013-12-08T00:00:00.000Z","399787","ocds-0ud2q6-AA-018TOQ873-N11-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","57987.398","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS ALBERTO SANCHEZ MENDEZ, id=luis-alberto-sanchez-mendez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57987.398","417510"
"2019-01-24T01:17:46.000Z","2014-09-02T13:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-03T00:00:00.000Z","México","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","CFE","complete","[CITLALI ESCORCIA MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446037]","[{address={countryName=México}, roles=supplier, name=CITLALI ESCORCIA MORALES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=citlali-escorcia-morales}]","Nacional","MXN","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","AA-018TOQ873-N11-2014-625554","[contractTermination]","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","[citlali-escorcia-morales]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FEDERICO ANTONINO SANTOS CARREON","2014-09-03T16:00:00.000Z","federico-antonino-santos-carreon","contract","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","unidad-compradora","RECARGA Y MANTENIMIENTO DE EXTINTORES","[{id=compranet-1620524637144}]","018TOQ873","false","Expirado","RECARGA Y MANTENIMIENTO DE EXTINTORES","direct","institution","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","625554","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-625554-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446037}]","AD-2138-SE-2014/11 SERVICIO DE RECARGA Y MANTENIMIENTO DE EXTINTORES","625554","true","Mixta","Comisión Federal de Electricidad","2014-11-06T00:00:00.000Z","664286","ocds-0ud2q6-AA-018TOQ873-N11-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","202751","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CITLALI ESCORCIA MORALES, id=citlali-escorcia-morales}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","202751","625554"
"2019-11-08T17:40:02.000Z","2011-11-07T15:50:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-09T00:00:00.000Z","México","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","CFE","complete","[ANVI MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58255]","[{address={countryName=México}, roles=supplier, name=ANVI MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=anvi-mexicana-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","AA-018TOQ873-N12-2011-1080334","[contractTermination]","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","[anvi-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FEDERICO ANTONINO SANTOS CARREON","2011-11-08T13:00:00.000Z","federico-antonino-santos-carreon","contract","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","unidad-compradora","Adquisición de Empaques de Neopreno","[{id=compranet-1620524637144}]","018TOQ873","false","Expirado","Adquisición de Empaques de Neopreno","direct","institution","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","1080334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1080334-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58255}]","AD-2138-BI-2011/12 Adquisición de Empaques de Neopreno","1080334","true","Mixta","Comisión Federal de Electricidad","2011-11-15T00:00:00.000Z","98285","ocds-0ud2q6-AA-018TOQ873-N12-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47070","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANVI MEXICANA SA DE CV, id=anvi-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47070","1080334"
"2019-01-24T01:18:06.000Z","2013-06-20T20:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-27T00:00:00.000Z","México","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","CFE","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268913]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","AA-018TOQ873-N12-2013-348746","[contractTermination]","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FEDERICO ANTONINO SANTOS CARREON","2013-06-25T12:00:00.000Z","federico-antonino-santos-carreon","contract","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","unidad-compradora","SERVICIO DE REBOBINADO DE MASA POLAR","[{id=compranet-1620524637144}]","018TOQ873","false","Expirado","SERVICIO DE REBOBINADO DE MASA POLAR","direct","institution","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","348746","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-348746-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268913}]","AD-2142-SE-2013/12 SERVICIO DE REBOBINADO DE MASA POLAR","348746","true","Electrónica","Comisión Federal de Electricidad","2013-07-26T00:00:00.000Z","410514","ocds-0ud2q6-AA-018TOQ873-N12-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","360000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","360000","348746"
"2019-01-24T01:17:46.000Z","2014-09-10T17:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-12T00:00:00.000Z","México","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","CFE","complete","[Salvador Santos Mendoza]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449676]","[{address={countryName=México}, roles=supplier, name=Salvador Santos Mendoza, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=salvador-santos-mendoza}]","Nacional","MXN","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","AA-018TOQ873-N12-2014-625585","[contractTermination]","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","[salvador-santos-mendoza]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FEDERICO ANTONINO SANTOS CARREON","2014-09-12T07:00:00.000Z","federico-antonino-santos-carreon","contract","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","unidad-compradora","SERVICIO DE MANTENIMIENTO A PLANTA DE TRATAMIENTO","[{id=compranet-1620524637144}]","018TOQ873","false","Expirado","SERVICIO DE MANTENIMIENTO A PLANTA DE TRATAMIENTO","direct","institution","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","625585","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-625585-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449676}]","AD-2138-SE-2014/12 SERVICIO DE MANTENIMIENTO A PLANTA DE TRATAMIENTO","625585","true","Mixta","Comisión Federal de Electricidad","2014-11-11T00:00:00.000Z","669594","ocds-0ud2q6-AA-018TOQ873-N12-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Salvador Santos Mendoza, id=salvador-santos-mendoza}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32000","625585"
"2019-01-24T01:17:24.000Z","2015-04-27T11:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-30T00:00:00.000Z","México","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","CFE","complete","[PRODUCTOS Y SERVICIOS DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547802]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS Y SERVICIOS DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-y-servicios-del-centro-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","AA-018TOQ873-N12-2015-771597","[contractTermination]","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","[productos-y-servicios-del-centro-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FEDERICO ANTONINO SANTOS CARREON","2015-04-29T13:00:00.000Z","federico-antonino-santos-carreon","contract","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","unidad-compradora","SERVICIO DE MANTENIMIENTO A COMPUERTAS","[{id=compranet-1620524637144}]","018TOQ873","false","Expirado","SERVICIO DE MANTENIMIENTO A COMPUERTAS","direct","institution","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","771597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-771597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547802}]","AD-2138-SE-2015/12 SERVICIO DE MANTENIMIENTO A COMPUERTAS","771597","true","Mixta","Comisión Federal de Electricidad","2015-06-30T00:00:00.000Z","806141","ocds-0ud2q6-AA-018TOQ873-N12-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","305000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRODUCTOS Y SERVICIOS DEL CENTRO SA DE CV, id=productos-y-servicios-del-centro-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","305000","771597"
"2019-11-08T17:40:02.000Z","2011-11-10T15:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-11T00:00:00.000Z","México","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","CFE","complete","[BETKAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=60245]","[{address={countryName=México}, roles=supplier, name=BETKAM, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=betkam-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","AA-018TOQ873-N13-2011-235576","[contractTermination]","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","[betkam-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FEDERICO ANTONINO SANTOS CARREON","2011-11-11T13:00:00.000Z","federico-antonino-santos-carreon","contract","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","unidad-compradora","Unidad de Respuesta Rapida Contra Incendio","[{id=compranet-1620524637144}]","018TOQ873","false","Expirado","Unidad de Respuesta Rapida Contra Incendio","direct","institution","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","235576","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-235576-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=60245}]","AD-2138-BI-2011/13 Unidad de respuesta rápida contra incendio","235576","true","Mixta","Comisión Federal de Electricidad","2012-12-12T00:00:00.000Z","101125","ocds-0ud2q6-AA-018TOQ873-N13-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","267527.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BETKAM, S.A. DE C.V., id=betkam-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","267527.12","235576"
"2019-01-24T01:18:06.000Z","2013-07-04T11:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-09T00:00:00.000Z","México","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","CFE","complete","[LUIS ALBERTO SANCHEZ MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273541]","[{address={countryName=México}, roles=supplier, name=LUIS ALBERTO SANCHEZ MENDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-alberto-sanchez-mendez}]","Nacional","MXN","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","AA-018TOQ873-N13-2013-353966","[contractTermination]","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","[luis-alberto-sanchez-mendez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FEDERICO ANTONINO SANTOS CARREON","2013-07-08T12:00:00.000Z","federico-antonino-santos-carreon","contract","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","unidad-compradora","MATERIAL DE FERRETERIA DIVERSO. PROYECTO DE AUTOMATISMO","[{id=compranet-1620524637144}]","018TOQ873","false","Expirado","MATERIAL DE FERRETERIA DIVERSO. PROYECTO DE AUTOMATISMO","direct","institution","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","353966","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-353966-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273541}]","AD-2138-BI-2013/13 MATERIAL DE FERRETERIA DIVERSO. PROYECTO DE AUTOMATISMO","353966","true","Mixta","Comisión Federal de Electricidad","2013-07-24T00:00:00.000Z","417042","ocds-0ud2q6-AA-018TOQ873-N13-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","66343.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS ALBERTO SANCHEZ MENDEZ, id=luis-alberto-sanchez-mendez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","66343.9","353966"
"2019-01-24T01:17:46.000Z","2014-10-06T13:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-09T00:00:00.000Z","México","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","CFE","complete","[SCHWEITZER ENGINEERING LABORATORIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461863]","[{identifier={legalName=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, scheme=RUPC, id=5041, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","AA-018TOQ873-N13-2014-625601","[contractTermination]","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FEDERICO ANTONINO SANTOS CARREON","2014-10-07T16:00:00.000Z","federico-antonino-santos-carreon","contract","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","unidad-compradora","ADQUISICION DE UNIDAD DE CONTROL","[{id=compranet-1620524637144}]","018TOQ873","false","Expirado","ADQUISICION DE UNIDAD DE CONTROL","direct","institution","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","625601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-625601-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461863}]","AD-2138-BI-2014/13 UNIDAD DE CONTROL","625601","true","Mixta","Comisión Federal de Electricidad","2014-12-11T00:00:00.000Z","686009","ocds-0ud2q6-AA-018TOQ873-N13-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","214368","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","214368","625601"
"2019-01-24T01:17:24.000Z","2015-05-05T17:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-07T00:00:00.000Z","México","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","CFE","complete","[OBRAS Y VIALIDADES DE LA HUASTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551186]","[{address={countryName=México}, roles=supplier, name=OBRAS Y VIALIDADES DE LA HUASTECA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=obras-y-vialidades-de-la-huasteca-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","AA-018TOQ873-N13-2015-771626","[contractTermination]","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","[obras-y-vialidades-de-la-huasteca-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FEDERICO ANTONINO SANTOS CARREON","2015-05-07T11:00:00.000Z","federico-antonino-santos-carreon","contract","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","unidad-compradora","SERVICIO DE INSTALACIÓN DE VÁLVULAS","[{id=compranet-1620524637144}]","018TOQ873","false","Expirado","SERVICIO DE INSTALACIÓN DE VÁLVULAS","direct","institution","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","771626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-771626-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551186}]","AD-2138-SE-2015/13 SERVICIO DE INSTALACIÓN DE VÁLVULAS","771626","true","Mixta","Comisión Federal de Electricidad","2015-07-07T00:00:00.000Z","810242","ocds-0ud2q6-AA-018TOQ873-N13-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","187500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OBRAS Y VIALIDADES DE LA HUASTECA SA DE CV, id=obras-y-vialidades-de-la-huasteca-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","187500","771626"
"2019-11-08T17:40:02.000Z","2011-11-15T15:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-16T00:00:00.000Z","México","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","CFE","complete","[METALIZACIONES INDUSTRIALES Y MARINAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61711]","[{address={countryName=México}, roles=supplier, name=METALIZACIONES INDUSTRIALES Y MARINAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=metalizaciones-industriales-y-marinas-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","AA-018TOQ873-N14-2011-1080542","[contractTermination]","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","[metalizaciones-industriales-y-marinas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FEDERICO ANTONINO SANTOS CARREON","2011-11-16T13:00:00.000Z","federico-antonino-santos-carreon","contract","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","unidad-compradora","REHABILITACION DE TAPAS DE TURBINA","[{id=compranet-1620524637144}]","018TOQ873","false","Expirado","REHABILITACION DE TAPAS DE TURBINA","direct","institution","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","1080542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1080542-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61711}]","AD-2138-SE-2011/14 REHABILITACION DE TAPAS DE TURBINA","1080542","true","Mixta","Comisión Federal de Electricidad","2011-12-06T00:00:00.000Z","103563","ocds-0ud2q6-AA-018TOQ873-N14-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","346000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=METALIZACIONES INDUSTRIALES Y MARINAS SA DE CV, id=metalizaciones-industriales-y-marinas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","346000","1080542"
