"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","parties.buyer.address.region"
"2021-05-09T03:21:07.000Z","2006-07-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-03T00:00:00.000Z","México","Bienes de la Gerencia de Perforación y Mantenimiento de Pozos División Sur","active","complete","[LEON WEILL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120464001&p_CveDep=18575&p_CveUni=098&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LEON WEILL, S. A. DE C. V., details={type=company}, id=leon-weill-sa-de-cv}]","Internacional","MXN","Bienes de la Gerencia de Perforación y Mantenimiento de Pozos División Sur","18575098-020-05-4120464001","[contract]","bienes-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-division-sur-pemex-exploracion-y-produccion","[leon-weill-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Bienes de la Gerencia de Perforación y Mantenimiento de Pozos División Sur","unidad-compradora","ADQUISICION DE HERRAMIENTA MANUAL Y MISCELANEA PARA UTILIZARSE EN TALLERES Y EQUIPOS DE PERFORACION DE LAS UNIDADES OPERATIVAS DE PERFORACION Y MANTENIIMIENTO DE POZOS DE LA REGION SUR.","[{id=compranet3-1620530467436}]","18575098","ADQUISICION DE HERRAMIENTA MANUAL Y MISCELANEA PARA UTILIZARSE EN TALLERES Y EQUIPOS DE PERFORACION DE LAS UNIDADES OPERATIVAS DE PERFORACION Y MANTENIIMIENTO DE POZOS DE LA REGION SUR.","open","institution","bienes-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-division-sur-pemex-exploracion-y-produccion","Bienes de la Gerencia de Perforación y Mantenimiento de Pozos División Sur","bienes-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-division-sur-pemex-exploracion-y-produccion","4120464001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120464001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120464001&p_CveDep=18575&p_CveUni=098&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE HERRAMIENTA MANUAL Y MISCELANEA PARA UTILIZARSE EN TALLERES Y EQUIPOS DE PERFORACION DE LAS UNIDADES OPERATIVAS DE PERFORACION Y MANTENIIMIENTO DE POZOS DE LA REGION SUR.","4120464001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575098-020-05","ocds-0ud2q6-18575098-020-05","8.337464741E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S. A. DE C. V., id=leon-weill-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.337464741E7","4120464001"
"2021-05-09T03:21:07.000Z","2009-10-16T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-16T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[LEON WEILL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0111&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500320366&vv_provsino=0]","[{roles=supplier, name=LEON WEILL, S.A. DE C.V., details={type=company}, id=leon-weill-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-111-09-4500320366","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[leon-weill-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","micrometro","[{id=compranet3-1620530467436}]","18576009","micrometro","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500320366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500320366-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0111&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500320366&vv_provsino=0}]","micrometro","4500320366","PEMEX REFINACIÓN","18576009-111-09","ocds-0ud2q6-18576009-111-09","1787854.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S.A. DE C.V., id=leon-weill-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1787854.6","4500320366",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[LEON WEILL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217010&p_CveDep=18575&p_CveUni=107&p_NumeroLc=077&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LEON WEILL, S. A. DE C. V., details={type=company}, id=leon-weill-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-077-06-428217010","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[leon-weill-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Adquisicýn herramientas diversas","[{id=compranet3-1620530467436}]","18575107","Adquisicýn herramientas diversas","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217010&p_CveDep=18575&p_CveUni=107&p_NumeroLc=077&p_AnioLc=2006&ConSin=1}]","Adquisicýn herramientas diversas","428217010","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-077-06","ocds-0ud2q6-18575107-077-06","1768728.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S. A. DE C. V., id=leon-weill-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1768728.19","428217010",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-06-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-08T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[LEON WEILL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45000076927&p_CveDep=18576&p_CveUni=005&p_NumeroLc=105&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LEON WEILL, S. A. DE C. V., details={type=company}, id=leon-weill-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576005-105-02-45000076927","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[leon-weill-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Equipos para trabajos de Mantenimiento","[{id=compranet3-1620530467436}]","18576005","Equipos para trabajos de Mantenimiento","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","45000076927","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45000076927-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45000076927&p_CveDep=18576&p_CveUni=005&p_NumeroLc=105&p_AnioLc=2002&ConSin=1}]","Equipos para trabajos de Mantenimiento","45000076927","PEMEX REFINACIÓN","18576005-105-02","ocds-0ud2q6-18576005-105-02","1670111.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S. A. DE C. V., id=leon-weill-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1670111.58","45000076927",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-02-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-09T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[LEON WEILL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500106874&p_CveDep=18576&p_CveUni=011&p_NumeroLc=059&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LEON WEILL, S. A. DE C. V., details={type=company}, id=leon-weill-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011-059-03-4500106874","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[leon-weill-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Adquisición de equipos para los talleres de la refinería.","[{id=compranet3-1620530467436}]","18576011","Adquisición de equipos para los talleres de la refinería.","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500106874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500106874-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500106874&p_CveDep=18576&p_CveUni=011&p_NumeroLc=059&p_AnioLc=2003&ConSin=1}]","Adquisición de equipos para los talleres de la refinería.","4500106874","PEMEX REFINACIÓN","18576011-059-03","ocds-0ud2q6-18576011-059-03","1631432.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S. A. DE C. V., id=leon-weill-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1631432.03","4500106874",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-06-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-08T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[LEON WEILL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500076931&p_CveDep=18576&p_CveUni=005&p_NumeroLc=089&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LEON WEILL, S. A. DE C. V., details={type=company}, id=leon-weill-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576005-089-02-4500076931","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[leon-weill-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Herramientas para Trabajos de Mantenimiento.","[{id=compranet3-1620530467436}]","18576005","Herramientas para Trabajos de Mantenimiento.","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500076931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500076931-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500076931&p_CveDep=18576&p_CveUni=005&p_NumeroLc=089&p_AnioLc=2002&ConSin=1}]","Herramientas para Trabajos de Mantenimiento.","4500076931","PEMEX REFINACIÓN","18576005-089-02","ocds-0ud2q6-18576005-089-02","1616802.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S. A. DE C. V., id=leon-weill-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1616802.85","4500076931",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[LEON WEILL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422127020&p_CveDep=18575&p_CveUni=044&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LEON WEILL, S. A. DE C. V., details={type=company}, id=leon-weill-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-012-07-422127020","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[leon-weill-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Adquisicion de herramientas manuales y equipo diverso","[{id=compranet3-1620530467436}]","18575044","Adquisicion de herramientas manuales y equipo diverso","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422127020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422127020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422127020&p_CveDep=18575&p_CveUni=044&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Adquisicion de herramientas manuales y equipo diverso","422127020","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-012-07","ocds-0ud2q6-18575044-012-07","1544303.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S. A. DE C. V., id=leon-weill-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1544303.73","422127020",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-10-04T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-10-04T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[LEON WEILL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0187&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4500140358&vv_provsino=0]","[{roles=supplier, name=LEON WEILL, S.A. DE C.V., details={type=company}, id=leon-weill-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-187-04-4500140358","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[leon-weill-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Roladora (madera, metal, plástico)","[{id=compranet3-1620530467436}]","18576003","Roladora (madera, metal, plástico)","limited","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500140358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500140358-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0187&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4500140358&vv_provsino=0}]","Roladora (madera, metal, plástico)","4500140358","PEMEX REFINACIÓN","18576003-187-04","ocds-0ud2q6-18576003-187-04","1539862.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S.A. DE C.V., id=leon-weill-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1539862.87","4500140358",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-08-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-08-10T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","active","complete","[LEON WEILL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4124745014&p_CveDep=18575&p_CveUni=109&p_NumeroLc=025&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LEON WEILL, S. A. DE C. V., details={type=company}, id=leon-weill-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","18575109-025-04-4124745014","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","[leon-weill-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","unidad-compradora","BIBP-080-04 (Suministro de herramientas y ferretería en general)","[{id=compranet3-1620530467436}]","18575109","BIBP-080-04 (Suministro de herramientas y ferretería en general)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","4124745014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4124745014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4124745014&p_CveDep=18575&p_CveUni=109&p_NumeroLc=025&p_AnioLc=2004&ConSin=1}]","BIBP-080-04 (Suministro de herramientas y ferretería en general)","4124745014","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575109-025-04","ocds-0ud2q6-18575109-025-04","1479903.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S. A. DE C. V., id=leon-weill-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1479903.05","4124745014",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-11-14T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-14T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[LEON WEILL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=03-183-BI&vv_provsino=0]","[{roles=supplier, name=LEON WEILL, S.A. DE C.V., details={type=company}, id=leon-weill-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-046-03-03-183-BI","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[leon-weill-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Carro Plataforma","[{id=compranet3-1620530467436}]","14001","Carro Plataforma","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","03-183-BI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-183-BI-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=03-183-BI&vv_provsino=0}]","Carro Plataforma","03-183-BI","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-046-03","ocds-0ud2q6-00014001-046-03","1411753.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S.A. DE C.V., id=leon-weill-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1411753.86","03-183-BI",,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Servicio Postal Mexicano","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-16T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"complete","[LEON WEILL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165994]","[{address={countryName=México}, roles=supplier, name=LEON WEILL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=leon-weill-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","IA-009J9E001-T97-2012-208958","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[leon-weill-sa-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","CARRETILLA DE ALUMINIO CONVERTIBLE A CARRO DE PLATAFORMA","[{id=compranet-1620524637144}]","009J9E001","CARRETILLA DE ALUMINIO CONVERTIBLE A CARRO DE PLATAFORMA","limited","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","208958","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-208958-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165994}]","CARRETILLA DE ALUMINIO CONVERTIBLE A CARRO DE PLATAFORMA","208958","Servicio Postal Mexicano","262999","ocds-0ud2q6-IA-009J9E001-T97-2012","1315500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S.A. DE C.V., id=leon-weill-sa-de-cv}]","servicio-postal-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1315500","208958","2012-09-28T17:17:00.000Z","SEPOMEX","Marco Antonio Rodríguez Ramírez","2012-10-08T15:30:00.000Z","marco-antonio-rodriguez-ramirez","false","Expirado","true","Presencial","2012-12-31T00:00:00.000Z","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","[inPerson]","country","SEPOMEX","false"
