"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-12-04T08:25:00.000Z","2014-12-12T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-16T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[MVCO CONSTRUCTORA E INMOBILIARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=491482]","[{address={countryName=México}, roles=supplier, name=MVCO CONSTRUCTORA E INMOBILIARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mvco-constructora-e-inmobiliaria-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","IO-931059970-N45-2014-672730","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[mvco-constructora-e-inmobiliaria-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2014-12-08T14:45:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","IO-931059970-N45-2014","[{id=compranet-1620524637144}]","931059970","false","Expirado","IO-931059970-N45-2014","limited","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","672730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-672730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=491482}]","Yucatán","MODERNIZACION DEL SISTEMA ESTATAL DE ORQUESTAS INFANTILES","672730","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2014-12-29T00:00:00.000Z","728231","ocds-0ud2q6-IO-931059970-N45-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1232707.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=MVCO CONSTRUCTORA E INMOBILIARIA SA DE CV, id=mvco-constructora-e-inmobiliaria-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1232707.35","672730"
"2019-01-24T01:18:06.000Z","2013-11-04T10:06:00.000Z","2013-11-11T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[CONSTRUCCIONES PENINSULARES DEL SURESTE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323976]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES PENINSULARES DEL SURESTE, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=construcciones-peninsulares-del-sureste-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","IO-931059970-N46-2013-490293","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[construcciones-peninsulares-del-sureste-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2013-11-04T14:45:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","IO-931059970-N46-2013","[{id=compranet-1620524637144}]","931059970","false","Expirado","IO-931059970-N46-2013","limited","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","490293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-490293-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323976}]","Yucatán","CONSTRUCCIÓN DE 50 CUARTOS","490293","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2013-12-20T00:00:00.000Z","491688","ocds-0ud2q6-IO-931059970-N46-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1839894.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONSTRUCCIONES PENINSULARES DEL SURESTE, SA DE CV, id=construcciones-peninsulares-del-sureste-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1839894.28","490293"
"2019-01-24T01:18:06.000Z","2013-11-04T10:09:00.000Z","2013-11-11T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[CONSTRUCCIONES YU'UM BEH, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323979]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES YU'UM BEH, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=construcciones-yuum-beh-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","IO-931059970-N47-2013-490289","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[construcciones-yuum-beh-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2013-11-04T15:00:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","IO-931059970-N47-2013","[{id=compranet-1620524637144}]","931059970","false","Expirado","IO-931059970-N47-2013","limited","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","490289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-490289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323979}]","Yucatán","CONSTRUCCIÓN DE 50 CUARTOS","490289","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2013-12-20T00:00:00.000Z","491696","ocds-0ud2q6-IO-931059970-N47-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1840097.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONSTRUCCIONES YU'UM BEH, SA DE CV, id=construcciones-yuum-beh-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1840097.64","490289"
"2019-01-24T01:18:06.000Z","2013-11-04T10:12:00.000Z","2013-11-11T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[INGENIERIA CIVIL DEL MAYAB, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323981]","[{address={countryName=México}, roles=supplier, name=INGENIERIA CIVIL DEL MAYAB, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=ingenieria-civil-del-mayab-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","IO-931059970-N48-2013-490283","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[ingenieria-civil-del-mayab-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2013-11-04T15:15:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","IO-931059970-N48-2013","[{id=compranet-1620524637144}]","931059970","false","Expirado","IO-931059970-N48-2013","limited","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","490283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-490283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323981}]","Yucatán","CONSTRUCCIÓN DE 50 CUARTOS","490283","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2013-12-20T00:00:00.000Z","491701","ocds-0ud2q6-IO-931059970-N48-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1840082.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=INGENIERIA CIVIL DEL MAYAB, SA DE CV, id=ingenieria-civil-del-mayab-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1840082.94","490283"
"2019-01-24T01:18:06.000Z","2013-11-04T10:16:00.000Z","2013-11-11T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[TERRASUR, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323985]","[{address={countryName=México}, roles=supplier, name=TERRASUR, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=terrasur-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","IO-931059970-N49-2013-490272","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[terrasur-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2013-11-04T15:30:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","IO-931059970-N49-2013","[{id=compranet-1620524637144}]","931059970","false","Expirado","IO-931059970-N49-2013","limited","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","490272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-490272-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323985}]","Yucatán","CONSTRUCCIÓN DE 50 CUARTOS","490272","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2013-12-20T00:00:00.000Z","491709","ocds-0ud2q6-IO-931059970-N49-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1840074.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=TERRASUR, SA DE CV, id=terrasur-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1840074.65","490272"
"2019-01-24T01:17:00.000Z","2016-10-25T08:13:00.000Z","2016-11-17T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Licitación Pública","es","[{id=compranet}]","2016-11-24T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[CORPORATIVO OCE DEL SURESTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=989041]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO OCE DEL SURESTE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-oce-del-sureste}]","Nacional","MXN","Sudirección de Concursos","LO-931059970-E10-2016-1252828","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[corporativo-oce-del-sureste]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2016-11-09T13:30:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","LO-931059970-E10-2016","[{id=compranet-1620524637144}]","931059970","false","Expirado","LO-931059970-E10-2016","open","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","1252828","MX-CPA","MXN","[{datePublished=2016-11-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1252828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=989041}]","Yucatán","CONSTRUCCIÓN DEL HOSPITAL MATERNO-INFANTIL DE 160 CAMAS EN MÉRIDA","1252828","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2017-06-07T00:00:00.000Z","1176774","ocds-0ud2q6-LO-931059970-E10-2016","false","[{}]","02. Licitación Pública LOPSRM","3.293528979E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CORPORATIVO OCE DEL SURESTE, id=corporativo-oce-del-sureste}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.293528979E7","1252828","2016-11-16T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-11-03T08:25:00.000Z","2016-11-25T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Licitación Pública","es","[{id=compranet}]","2016-11-26T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[DISEÑOS ARQUITECTONICOS Y CONSTRUCCIONES CIVILES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996709]","[{address={countryName=México}, roles=supplier, name=DISEÑOS ARQUITECTONICOS Y CONSTRUCCIONES CIVILES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=disenos-arquitectonicos-y-construcciones-civiles-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","LO-931059970-E12-2016-1262337","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[disenos-arquitectonicos-y-construcciones-civiles-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2016-11-18T13:30:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","LO-931059970-E12-2016","[{id=compranet-1620524637144}]","931059970","false","Expirado","LO-931059970-E12-2016","open","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","1262337","MX-CPA","MXN","[{datePublished=2016-11-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1262337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996709}]","Yucatán","MODERNIZACIÓN DE LA UNIDAD DEPORTIVA VILLA PALMIRA","1262337","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2017-09-29T00:00:00.000Z","1191767","ocds-0ud2q6-LO-931059970-E12-2016","false","[{}]","02. Licitación Pública LOPSRM","4.037242785E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=DISEÑOS ARQUITECTONICOS Y CONSTRUCCIONES CIVILES SA DE CV, id=disenos-arquitectonicos-y-construcciones-civiles-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.037242785E7","1262337","2016-11-24T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-11-10T09:47:00.000Z","2016-11-30T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Licitación Pública","es","[{id=compranet}]","2016-12-05T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[ARIAL PENINSULAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1002879]","[{address={countryName=México}, roles=supplier, name=ARIAL PENINSULAR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arial-peninsular-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","LO-931059970-E15-2016-1293775","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[arial-peninsular-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2016-11-25T13:30:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","LO-931059970-E15-2016","[{id=compranet-1620524637144}]","931059970","false","Expirado","LO-931059970-E15-2016","open","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","1293775","MX-CPA","MXN","[{datePublished=2016-12-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1293775-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1002879}]","Yucatán","CONSTRUCCION DEL HOSPITAL MATERNO-INFANTIL DE 160 CAMAS EN MERIDA-IX ETAPA","1293775","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2017-05-21T00:00:00.000Z","1193478","ocds-0ud2q6-LO-931059970-E15-2016","false","[{}]","02. Licitación Pública LOPSRM","7730666.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ARIAL PENINSULAR SA DE CV, id=arial-peninsular-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7730666.71","1293775","2016-12-02T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2016-11-24T09:29:00.000Z","2016-12-20T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Licitación Pública","es","[{id=compranet}]","2017-01-02T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[MCR PROYECTOS Y DESARROLLOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1014842]","[{identifier={legalName=MCR PROYECTOS Y DESARROLLOS SA DE CV, scheme=RUPC, id=190180, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MCR PROYECTOS Y DESARROLLOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mcr-proyectos-y-desarrollos-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","LO-931059970-E16-2016-1293767","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[mcr-proyectos-y-desarrollos-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2016-12-09T13:30:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","LO-931059970-E16-2016","[{id=compranet-1620524637144}]","931059970","false","Expirado","LO-931059970-E16-2016","open","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","1293767","MX-CPA","MXN","[{datePublished=2016-12-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1293767-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1014842}]","Yucatán","Construcción del Parque Metropolitano en Francisco de Montejo","1293767","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2017-05-21T00:00:00.000Z","1193482","ocds-0ud2q6-LO-931059970-E16-2016","false","[{}]","02. Licitación Pública LOPSRM","2.197457913E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=MCR PROYECTOS Y DESARROLLOS SA DE CV, id=mcr-proyectos-y-desarrollos-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.197457913E7","1293767","2016-12-16T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2016-12-01T09:13:00.000Z","2016-12-30T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Licitación Pública","es","[{id=compranet}]","2017-01-16T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[ASESORIA PROSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1019957]","[{address={countryName=México}, roles=supplier, name=ASESORIA PROSER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asesoria-proser-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","LO-931059970-E20-2016-1293757","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[asesoria-proser-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2016-12-16T11:30:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","LO-931059970-E20-2016","[{id=compranet-1620524637144}]","931059970","false","Expirado","LO-931059970-E20-2016","open","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","1293757","MX-CPA","MXN","[{datePublished=2016-12-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1293757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1019957}]","Yucatán","MODERNIZACION DE INSFRAESTRUCTURA VIAL Y URBANA EN LA AVENIDA COLON","1293757","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2017-10-22T00:00:00.000Z","1221651","ocds-0ud2q6-LO-931059970-E20-2016","false","[{}]","02. Licitación Pública LOPSRM","8.468022731E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ASESORIA PROSER SA DE CV, id=asesoria-proser-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8.468022731E7","1293757","2016-12-29T00:00:00.000Z","active"
