"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-05-10T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2007-05-10T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20070108&p_CveDep=12360&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., details={type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","12360001-007-07-20070108","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[productos-para-consumo-empresarial-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICION DE MATERIAL Y UTILES DE OFICINA EN GENERAL","[{id=compranet3-1620530467436}]","12360001","ADQUISICION DE MATERIAL Y UTILES DE OFICINA EN GENERAL","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20070108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20070108-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20070108&p_CveDep=12360&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE MATERIAL Y UTILES DE OFICINA EN GENERAL","20070108","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-007-07","ocds-0ud2q6-12360001-007-07","53600.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., id=productos-para-consumo-empresarial-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53600.5","20070108"
"2021-05-09T03:21:07.000Z","2007-05-10T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2007-05-10T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ASEOINDUSTRIAL MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20070109&p_CveDep=12360&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ASEOINDUSTRIAL MEXICANA, S.A. DE C.V., details={type=company}, id=aseoindustrial-mexicana-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","12360001-007-07-20070109","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[aseoindustrial-mexicana-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICION DE MATERIAL Y UTILES DE OFICINA EN GENERAL","[{id=compranet3-1620530467436}]","12360001","ADQUISICION DE MATERIAL Y UTILES DE OFICINA EN GENERAL","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20070109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20070109-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20070109&p_CveDep=12360&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE MATERIAL Y UTILES DE OFICINA EN GENERAL","20070109","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-007-07","ocds-0ud2q6-12360001-007-07","97021.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEOINDUSTRIAL MEXICANA, S.A. DE C.V., id=aseoindustrial-mexicana-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97021.1","20070109"
"2021-05-09T03:21:07.000Z","2008-05-01T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2008-05-01T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[LIMPIATEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12360&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=DAP-070-2008&vv_provsino=0]","[{roles=supplier, name=LIMPIATEC, S.A. DE C.V., details={type=company}, id=limpiatec-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","12360001-007-08-DAP-070-2008","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[limpiatec-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","LIMPIEZA INTEGRAL DE INMUEBLES DE CUERNAVACA","[{id=compranet3-1620530467436}]","12360001","LIMPIEZA INTEGRAL DE INMUEBLES DE CUERNAVACA","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DAP-070-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAP-070-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12360&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=DAP-070-2008&vv_provsino=0}]","servicio de mantenimiento preventivo y correctivo a equipo diverso","DAP-070-2008","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-007-08","ocds-0ud2q6-12360001-007-08","306152","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIATEC, S.A. DE C.V., id=limpiatec-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","306152","DAP-070-2008"
"2021-05-09T03:21:07.000Z","2008-09-05T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2008-09-05T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[EBHIAGSA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAP-059-2008&p_CveDep=12360&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EBHIAGSA, S.A DE C.V., details={type=company}, id=ebhiagsa-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","12360001-007-08-DAP-059-2008","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[ebhiagsa-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","servicio de mantenimiento preventivo y correctivo a equipo diverso","[{id=compranet3-1620530467436}]","12360001","servicio de mantenimiento preventivo y correctivo a equipo diverso","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DAP-059-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAP-059-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAP-059-2008&p_CveDep=12360&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","servicio de mantenimiento preventivo y correctivo a equipo diverso","DAP-059-2008","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-007-08","ocds-0ud2q6-12360001-007-08","267826.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EBHIAGSA, S.A DE C.V., id=ebhiagsa-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","267826.08","DAP-059-2008"
"2021-05-09T03:21:07.000Z","2008-12-05T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2008-12-05T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[CORREA HERNANDÈZ AMADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAP-060-2088&p_CveDep=12360&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CORREA HERNANDÈZ AMADO, details={type=person}, id=correa-hernandez-amado}]","Nacional","MXN","Subdirección de Adquisiciones","12360001-007-08-DAP-060-2088","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[correa-hernandez-amado]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","servicio de mantenimiento preventivo y correctivo a equipo diverso","[{id=compranet3-1620530467436}]","12360001","servicio de mantenimiento preventivo y correctivo a equipo diverso","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DAP-060-2088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAP-060-2088-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAP-060-2088&p_CveDep=12360&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","servicio de mantenimiento preventivo y correctivo a equipo diverso","DAP-060-2088","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-007-08","ocds-0ud2q6-12360001-007-08","304347.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORREA HERNANDÈZ AMADO, id=correa-hernandez-amado}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","304347.82","DAP-060-2088"
"2021-05-09T03:21:07.000Z","2008-12-05T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2008-12-05T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[LABORATORIO DE EQUIPO Y SERVICIO INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAP-061-2008&p_CveDep=12360&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LABORATORIO DE EQUIPO Y SERVICIO INDUSTRIAL SA DE CV, details={type=company}, id=laboratorio-de-equipo-y-servicio-industrial-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","12360001-007-08-DAP-061-2008","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[laboratorio-de-equipo-y-servicio-industrial-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","servicio de mantenimiento preventivo y correctivo a equipo diverso","[{id=compranet3-1620530467436}]","12360001","servicio de mantenimiento preventivo y correctivo a equipo diverso","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DAP-061-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAP-061-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAP-061-2008&p_CveDep=12360&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","servicio de mantenimiento preventivo y correctivo a equipo diverso","DAP-061-2008","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-007-08","ocds-0ud2q6-12360001-007-08","533043.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO DE EQUIPO Y SERVICIO INDUSTRIAL SA DE CV, id=laboratorio-de-equipo-y-servicio-industrial-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","533043.47","DAP-061-2008"
"2021-05-09T03:21:07.000Z","2008-09-05T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2008-09-05T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[INSTALACIONES Y MANTENIMIENTO EN ELECTROTECNIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAP-062-2008&p_CveDep=12360&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INSTALACIONES Y MANTENIMIENTO EN ELECTROTECNIA S.A. DE C.V., details={type=company}, id=instalaciones-y-mantenimiento-en-electrotecnia-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","12360001-007-08-DAP-062-2008","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[instalaciones-y-mantenimiento-en-electrotecnia-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","servicio de mantenimiento preventivo y correctivo a equipo diverso","[{id=compranet3-1620530467436}]","12360001","servicio de mantenimiento preventivo y correctivo a equipo diverso","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DAP-062-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAP-062-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAP-062-2008&p_CveDep=12360&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","servicio de mantenimiento preventivo y correctivo a equipo diverso","DAP-062-2008","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-007-08","ocds-0ud2q6-12360001-007-08","618260.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTALACIONES Y MANTENIMIENTO EN ELECTROTECNIA S.A. DE C.V., id=instalaciones-y-mantenimiento-en-electrotecnia-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","618260.86","DAP-062-2008"
"2021-05-09T03:21:07.000Z","2010-12-07T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2010-12-07T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[AXTEL, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DTI-071-2009&p_CveDep=12360&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AXTEL, S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","12360001-007-09-DTI-071-2009","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[axtel-sab-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE RED PRIVADA VIRTUAL","[{id=compranet3-1620530467436}]","12360001","SERVICIO DE RED PRIVADA VIRTUAL","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DTI-071-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DTI-071-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DTI-071-2009&p_CveDep=12360&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","SERVICIO DE RED PRIVADA VIRTUAL","DTI-071-2009","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-007-09","ocds-0ud2q6-12360001-007-09","1.7593191329E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXTEL, S.A.B. DE C.V., id=axtel-sab-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.7593191329E8","DTI-071-2009"
"2021-05-09T03:21:07.000Z","2012-01-11T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2012-01-11T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[COMERCIALIZADORA LABCOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DTI-008-2011&p_CveDep=12360&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA LABCOM, S.A. DE C.V., details={type=company}, id=comercializadora-labcom-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","12360001-007-10-DTI-008-2011","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[comercializadora-labcom-sa-de-cv]","services","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO INTEGRAL DE MESA DE SERVICIOS","[{id=compranet3-1620530467436}]","12360001","SERVICIO INTEGRAL DE MESA DE SERVICIOS","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DTI-008-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DTI-008-2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DTI-008-2011&p_CveDep=12360&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","SERVICIO INTEGRAL DE MESA DE SERVICIOS","DTI-008-2011","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-007-10","ocds-0ud2q6-12360001-007-10","6000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA LABCOM, S.A. DE C.V., id=comercializadora-labcom-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6000000","DTI-008-2011"
"2021-05-09T03:21:07.000Z","2003-02-24T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2003-02-24T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[VIRTUAL CORPORACION DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12360&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=DCS-022-03&vv_provsino=0]","[{roles=supplier, name=VIRTUAL CORPORACION DE MEXICO, S.A. DE C.V., details={type=company}, id=virtual-corporacion-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","12360001-009-03-DCS-022-03","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[virtual-corporacion-de-mexico-sa-de-cv]","services","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE PRODUCCION Y GRABACION DEL INFORME DE ACTIVIDADES DE LA DIRECTORA GENERAL DEL DIF-NACIONAL","[{id=compranet3-1620530467436}]","12360001","SERVICIO DE PRODUCCION Y GRABACION DEL INFORME DE ACTIVIDADES DE LA DIRECTORA GENERAL DEL DIF-NACIONAL","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DCS-022-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCS-022-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12360&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=DCS-022-03&vv_provsino=0}]","SERVICIO INTEGRAL DE INMUEBLES","DCS-022-03","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-009-03","ocds-0ud2q6-12360001-009-03","504899","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIRTUAL CORPORACION DE MEXICO, S.A. DE C.V., id=virtual-corporacion-de-mexico-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","504899","DCS-022-03"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[LIMPIEZA INTEGRAL NUEVO MILENIO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SST-005-2004&p_CveDep=12360&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LIMPIEZA INTEGRAL NUEVO MILENIO, S. A. DE C. V., details={type=company}, id=limpieza-integral-nuevo-milenio-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","12360001-009-03-SST-005-2004","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[limpieza-integral-nuevo-milenio-sa-de-cv]","services","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO INTEGRAL DE INMUEBLES","[{id=compranet3-1620530467436}]","12360001","SERVICIO INTEGRAL DE INMUEBLES","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","SST-005-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SST-005-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SST-005-2004&p_CveDep=12360&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","SERVICIO INTEGRAL DE INMUEBLES","SST-005-2004","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-009-03","ocds-0ud2q6-12360001-009-03","8963394.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA INTEGRAL NUEVO MILENIO, S. A. DE C. V., id=limpieza-integral-nuevo-milenio-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8963394.48","SST-005-2004"
