"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","contracts.period.endDate","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-20T14:39:29.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000149-0005900001]","[{identifier={scheme=Registro Nacional, id=3101536983, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibas, de la Metalco 200 Sur, 200 Este, a la par de Corporacion Ceck Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima}]","22000000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000149-0005900001-432018000400195","[contract]","junta-administrativa-del-registro-nacional","[constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reubicación de sistemas de aire acondicionado marca McQuay MDS en las instalaciones del Registro Nacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400195","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400195-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000149-0005900001}]","432018000400195","2018CD-000149-0005900001","ocds-rwubve-2018CD-000149-0005900001","[SERVICIOS]","23225000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA, id=constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima}]","22000000","https://www.sicop.go.cr/index.jsp","buyer","23225000","432018000400195",,"true",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-21T13:25:54.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[SOCIEDAD PERIODISTICA EXTRA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0005900001]","[{identifier={scheme=Registro Nacional, id=3102038255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Grupo Extra, Calle 4 avenida 4 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-periodistica-extra-limitada}]","23200000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000007-0005900001-432019000400011","[contract]","junta-administrativa-del-registro-nacional","[sociedad-periodistica-extra-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de medios Sociedad Periodística La Extra.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0005900001}]","432019000400011","2019CD-000007-0005900001","ocds-rwubve-2019CD-000007-0005900001","[SERVICIOS]","23200000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada}]","23200000","https://www.sicop.go.cr/index.jsp","buyer","23200000","432019000400011",,"true",,,,,,,,,,"2023-03-21T13:25:54.000Z",,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-11T11:16:13.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000277-0005900001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","23200000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000277-0005900001-432018000400347","[contract]","junta-administrativa-del-registro-nacional","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación con el Sistema Nacional de Radio y Televisión S.A. (SINART) para dar cumplimiento a la Ley 8346.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400347","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400347-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000277-0005900001}]","432018000400347","2018CD-000277-0005900001","ocds-rwubve-2018CD-000277-0005900001","[SERVICIOS]","23200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","23200000","https://www.sicop.go.cr/index.jsp","buyer","23200000","432018000400347",,"true",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-29T15:39:46.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000063-0005900001]","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","23779836","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020CD-000063-0005900001-432020000400086","[contract]","junta-administrativa-del-registro-nacional","[gbm-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licenciamiento productos IBM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000063-0005900001}]","432020000400086","2020CD-000063-0005900001","ocds-rwubve-2020CD-000063-0005900001","[BIENES]","2.313611011E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","23779836","https://www.sicop.go.cr/index.jsp","buyer","2.313611011E7","432020000400086",,,,,"583.757767","583.757767","USD","USD","39633.066","39633.066",,"2021-07-29T15:39:46.000Z",,
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-12T11:49:40.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ELECTROTECNICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000148-0005900001]","[{identifier={scheme=Registro Nacional, id=3101029593, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ave 10, Calles 13 y 15 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROTECNICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrotecnica-sociedad-anonima}]","23125162","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000148-0005900001-432017000400149","[contract]","junta-administrativa-del-registro-nacional","[electrotecnica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REUBICACIÓN DE AIRES ACONDICIONADOS DE PRECISIÓN MARCA LIEBERT Y OBRA CIVIL DENTRO DEL CENTRO DE PROCESAMIENTO DE DATOS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400149","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400149-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000148-0005900001}]","432017000400149","2017CD-000148-0005900001","ocds-rwubve-2017CD-000148-0005900001","[SERVICIOS]","23125162","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROTECNICA SOCIEDAD ANONIMA, id=electrotecnica-sociedad-anonima}]","23125162","https://www.sicop.go.cr/index.jsp","buyer","23125162","432017000400149",,"true",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-19T11:28:13.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CORPORACION DE PROFESIONALES EN INGENIERIA C.P.I. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000015-0005900001]","[{identifier={scheme=Registro Nacional, id=3101383253, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 m Este de la Esquina Sureste del Hospital Max Peralta de Cartgao Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CORPORACION DE PROFESIONALES EN INGENIERIA C.P.I. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-de-profesionales-en-ingenieria-cpi-sociedad-anonima}]","30000000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018LA-000015-0005900001-432018000400210","[contract]","junta-administrativa-del-registro-nacional","[corporacion-de-profesionales-en-ingenieria-cpi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSTALACION DE CUBIERTA EN EL ACCESO E ILUMINACION DEL MODULO 10 DEL REGISTRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400210","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400210-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000015-0005900001}]","432018000400210","2018LA-000015-0005900001","ocds-rwubve-2018LA-000015-0005900001","[BIENES]","23125000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION DE PROFESIONALES EN INGENIERIA C.P.I. SOCIEDAD ANONIMA, id=corporacion-de-profesionales-en-ingenieria-cpi-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","23125000","432018000400210",,"true",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-22T09:34:30.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0005900001]","[{identifier={scheme=Registro Nacional, id=3101359639, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado suroeste del puente juan pablo segundo Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-radios-cdr-sociedad-anonima}]","23000000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020CD-000021-0005900001-432020000400032","[contract]","junta-administrativa-del-registro-nacional","[central-de-radios-cdr-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Información en medios de comunicación radial","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0005900001}]","432020000400032","2020CD-000021-0005900001","ocds-rwubve-2020CD-000021-0005900001","[SERVICIOS]","2.2999999999E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA, id=central-de-radios-cdr-sociedad-anonima}]","23000000","https://www.sicop.go.cr/index.jsp","buyer","2.2999999999E7","432020000400032",,"true",,,,,,,,,,"2024-04-22T09:34:30.000Z",,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-10T14:38:57.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[TECNOLOGIA EXPRESS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000144-0005900001]","[{identifier={scheme=Registro Nacional, id=3101548311, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la iglesia católica 50 norte y 300 al oeste a mano derecha edificio color gris con portones azules San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-express-sociedad-anonima}]","23000000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000144-0005900001-432019000400178","[contract]","junta-administrativa-del-registro-nacional","[tecnologia-express-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de producción logística para el Registro Nacional.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400178","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400178-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000144-0005900001}]","432019000400178","2019CD-000144-0005900001","ocds-rwubve-2019CD-000144-0005900001","[SERVICIOS]","22942292","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, id=tecnologia-express-sociedad-anonima}]","23000000","https://www.sicop.go.cr/index.jsp","buyer","22942292","432019000400178",,"true",,,,,,,,,,"2020-10-10T14:38:57.000Z",,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-12T09:55:04.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000279-0005900001]","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","2.103146426E7","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000279-0005900001-432018000400348","[contract]","junta-administrativa-del-registro-nacional","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LICENCIAS MICROSOFT","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400348","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400348-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000279-0005900001}]","432018000400348","2018CD-000279-0005900001","ocds-rwubve-2018CD-000279-0005900001","[BIENES/SERVICIOS]","2.27191523E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","2.103146426E7","https://www.sicop.go.cr/index.jsp","buyer","2.27191523E7","432018000400348","598.511261","true","35139.63","USD","598.511261","598.511261","USD","USD","37959.44","37959.44","USD",,"35139.63","598.511261"
"2021-11-28T01:39:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-08-10T11:10:58.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000012-0005900001]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","3.146997795E7","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2015LA-000012-0005900001-432015000400139","[contract]","junta-administrativa-del-registro-nacional","[componentes-el-orbe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432015000400139","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000012-0005900001}]","432015000400139","2015LA-000012-0005900001","ocds-rwubve-2015LA-000012-0005900001","[BIENES]","2.271311336E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","3.146997795E7","https://www.sicop.go.cr/index.jsp","buyer","2.271311336E7","432015000400139","533.16354",,"59025","USD","533.16354","533.16354","USD","USD","42600.65","42600.65","USD","2015-09-10T11:10:58.000Z","59025","533.16354"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-06T13:49:00.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[Imprenta Nacional]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000009-0005900001]","[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Imprenta Nacional, details={type=company}, id=imprenta-nacional}]","22670000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000009-0005900001-432018000400007","[contract]","junta-administrativa-del-registro-nacional","[imprenta-nacional]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PUBLICACIONES IMPRENTA NACIONAL","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000009-0005900001}]","432018000400007","2018CD-000009-0005900001","ocds-rwubve-2018CD-000009-0005900001","[BIENES/SERVICIOS]","22670000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Imprenta Nacional, id=imprenta-nacional}]","22670000","https://www.sicop.go.cr/index.jsp","buyer","22670000","432018000400007",,"true",,,,,,,,,,"2019-03-06T13:49:00.000Z",,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-16T12:20:18.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000016-0005900001]","[{identifier={scheme=Registro Nacional, id=3101609663, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 18 Y 14 CALLE 16, CRISTO REY, SAN JOSE Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=maquilado-y-servicios-graficos-ac-sociedad-anonima}]","22600000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000016-0005900001-432018000400099","[contract]","junta-administrativa-del-registro-nacional","[maquilado-y-servicios-graficos-ac-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Tiraje de materiales del proyecto Mis creaciones valen.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400099","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000016-0005900001}]","432018000400099","2018CD-000016-0005900001","ocds-rwubve-2018CD-000016-0005900001","[BIENES/SERVICIOS]","22600000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA, id=maquilado-y-servicios-graficos-ac-sociedad-anonima}]","22600000","https://www.sicop.go.cr/index.jsp","buyer","22600000","432018000400099",,"true",,,,,,,,,,"2022-05-16T12:20:18.000Z",,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-25T11:23:07.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[GRUPO HAJIME.COM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000022-0005900001]","[{identifier={scheme=Registro Nacional, id=3101558845, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 mts al norte del BCR Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO HAJIME.COM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-hajimecom-sociedad-anonima}]","22600000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000022-0005900001-432018000400072","[contract]","junta-administrativa-del-registro-nacional","[grupo-hajimecom-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA EMPRESA PARA LA GESTIÓN DE REDES SOCIALES DONDE SE ABORDARÁN TEMAS DEL REGISTRO NACIONAL DE COSTA RICA.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000022-0005900001}]","432018000400072","2018CD-000022-0005900001","ocds-rwubve-2018CD-000022-0005900001","[SERVICIOS]","22600000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO HAJIME.COM SOCIEDAD ANONIMA, id=grupo-hajimecom-sociedad-anonima}]","22600000","https://www.sicop.go.cr/index.jsp","buyer","22600000","432018000400072",,"true",,,,,,,,,,"2022-04-25T11:23:07.000Z",,
