"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-31T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS INTERNACIONALES MABE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=951063]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS INTERNACIONALES MABE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=productos-internacionales-mabe-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E3570-2015-1183769","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-internacionales-mabe-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","PANALES DESECHABLES Y TOALLAS SANITARIAS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","PANALES DESECHABLES Y TOALLAS SANITARIAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1183769","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1183769-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=951063}]","PANALES DESECHABLES Y TOALLAS SANITARIAS","1183769","true","Presencial","Diconsa, S.A. de C.V.","2015-08-10T00:00:00.000Z","1150067","ocds-0ud2q6-AA-020VSS998-E3570-2015","false","[{}]","05. Adjudicación Directa LAASSP","60107.63","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS INTERNACIONALES MABE SA DE CV, id=productos-internacionales-mabe-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60107.63","1183769",,,,,,,,"2015-07-31T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-14T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS INTERNACIONALES MABE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1195176]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS INTERNACIONALES MABE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=productos-internacionales-mabe-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E3573-2012-1484500","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-internacionales-mabe-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","PANALES DESECHABLES","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","PANALES DESECHABLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1484500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1484500-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1195176}]","PANALES DESECHABLES","1484500","true","Presencial","Diconsa, S.A. de C.V.","2012-05-24T00:00:00.000Z","1411858","ocds-0ud2q6-AA-020VSS998-E3573-2012","false","[{}]","05. Adjudicación Directa LAASSP","131844","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS INTERNACIONALES MABE SA DE CV, id=productos-internacionales-mabe-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","131844","1484500",,,,,,,,
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-13T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS INTERNACIONALES MABE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1196021]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS INTERNACIONALES MABE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=productos-internacionales-mabe-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E3603-2012-1485721","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-internacionales-mabe-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","PANALES DESECHABLES","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","PANALES DESECHABLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1485721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1485721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1196021}]","PANALES DESECHABLES","1485721","true","Presencial","Diconsa, S.A. de C.V.","2012-11-23T00:00:00.000Z","1412758","ocds-0ud2q6-AA-020VSS998-E3603-2012","false","[{}]","05. Adjudicación Directa LAASSP","87257","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS INTERNACIONALES MABE SA DE CV, id=productos-internacionales-mabe-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","87257","1485721",,,,,,,,
"2019-01-24T01:17:46.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS INTERNACIONALES MABE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1145315]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS INTERNACIONALES MABE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=productos-internacionales-mabe-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E3311-2014-1425833","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-internacionales-mabe-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","PAÑALES DESECHABLES","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","PAÑALES DESECHABLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1425833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1425833-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1145315}]","PAÑALES DESECHABLES","1425833","true","Presencial","Diconsa, S.A. de C.V.","2014-07-11T00:00:00.000Z","1360552","ocds-0ud2q6-AA-020VSS998-E3311-2014","false","[{}]","05. Adjudicación Directa LAASSP","3033","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS INTERNACIONALES MABE SA DE CV, id=productos-internacionales-mabe-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3033","1425833",,,,,,,,
"2019-01-24T01:16:35.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-17T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS INTERNACIONALES MABE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1334925]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS INTERNACIONALES MABE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=productos-internacionales-mabe-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E26505-2017-1649422","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-internacionales-mabe-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","PAÑALES DESECHABLES Y TOALLAS SANITARIAS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","PAÑALES DESECHABLES Y TOALLAS SANITARIAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1649422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1649422-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1334925}]","PAÑALES DESECHABLES Y TOALLAS SANITARIAS","1649422","true","Presencial","Diconsa, S.A. de C.V.","2017-11-27T00:00:00.000Z","1558339","ocds-0ud2q6-AA-020VSS998-E26505-2017","false","[{}]","05. Adjudicación Directa LAASSP","943595.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS INTERNACIONALES MABE SA DE CV, id=productos-internacionales-mabe-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","943595.6","1649422",,,,,,,,
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-26T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS INTERNACIONALES MABE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935832]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS INTERNACIONALES MABE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=productos-internacionales-mabe-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E2656-2015-1163772","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-internacionales-mabe-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","PAÑALES Y TOALLAS FEMENINAS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","PAÑALES Y TOALLAS FEMENINAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1163772","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1163772-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935832}]","PAÑALES Y TOALLAS FEMENINAS","1163772","true","Presencial","Diconsa, S.A. de C.V.","2015-12-06T00:00:00.000Z","1134221","ocds-0ud2q6-AA-020VSS998-E2656-2015","false","[{}]","05. Adjudicación Directa LAASSP","185586.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS INTERNACIONALES MABE SA DE CV, id=productos-internacionales-mabe-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","185586.74","1163772",,,,,,,,"2015-11-26T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-30T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS INTERNACIONALES MABE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1109907]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS INTERNACIONALES MABE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=productos-internacionales-mabe-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E2649-2017-1382286","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-internacionales-mabe-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","PAÑALES DESECHABLES","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","PAÑALES DESECHABLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1382286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1382286-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1109907}]","PAÑALES DESECHABLES","1382286","true","Presencial","Diconsa, S.A. de C.V.","2017-02-09T00:00:00.000Z","1323679","ocds-0ud2q6-AA-020VSS998-E2649-2017","false","[{}]","05. Adjudicación Directa LAASSP","25737","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS INTERNACIONALES MABE SA DE CV, id=productos-internacionales-mabe-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25737","1382286",,,,,,,,
"2019-01-24T01:16:35.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-21T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS INTERNACIONALES MABE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1336234]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS INTERNACIONALES MABE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=productos-internacionales-mabe-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E26827-2017-1651152","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-internacionales-mabe-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","PANALES DESECHABLES Y TOALLAS SANITARIAS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","PANALES DESECHABLES Y TOALLAS SANITARIAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1651152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1651152-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1336234}]","PANALES DESECHABLES Y TOALLAS SANITARIAS","1651152","true","Presencial","Diconsa, S.A. de C.V.","2017-12-01T00:00:00.000Z","1559785","ocds-0ud2q6-AA-020VSS998-E26827-2017","false","[{}]","05. Adjudicación Directa LAASSP","153439.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS INTERNACIONALES MABE SA DE CV, id=productos-internacionales-mabe-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","153439.5","1651152",,,,,,,,"2017-11-21T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-08T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS INTERNACIONALES MABE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=905621]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS INTERNACIONALES MABE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=productos-internacionales-mabe-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E3085-2016-1163253","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-internacionales-mabe-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","PAÑALES DESECHABLES Y COMIDAS PREPARADAS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","PAÑALES DESECHABLES Y COMIDAS PREPARADAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1163253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1163253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=905621}]","PAÑALES DESECHABLES Y TOALLAS SANITARIAS","1163253","true","Presencial","Diconsa, S.A. de C.V.","2016-02-18T00:00:00.000Z","1102248","ocds-0ud2q6-AA-020VSS998-E3085-2016","false","[{}]","05. Adjudicación Directa LAASSP","25269.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS INTERNACIONALES MABE SA DE CV, id=productos-internacionales-mabe-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25269.3","1163253",,,,,,,,"2016-02-08T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-31T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS INTERNACIONALES MABE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1352784]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS INTERNACIONALES MABE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=productos-internacionales-mabe-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E30210-2017-1671567","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-internacionales-mabe-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","PANALES DESECHABLES","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","PANALES DESECHABLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1671567","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1671567-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1352784}]","PANALES DESECHABLES","1671567","true","Presencial","Diconsa, S.A. de C.V.","2017-02-10T00:00:00.000Z","1576987","ocds-0ud2q6-AA-020VSS998-E30210-2017","false","[{}]","05. Adjudicación Directa LAASSP","37335.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS INTERNACIONALES MABE SA DE CV, id=productos-internacionales-mabe-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37335.94","1671567",,,,,,,,
"2019-01-24T01:17:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-01T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS INTERNACIONALES MABE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1591626]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS INTERNACIONALES MABE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=productos-internacionales-mabe-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E30305-2016-1967705","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-internacionales-mabe-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","PAÑALES DESECHABLES","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","PAÑALES DESECHABLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1967705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1967705-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1591626}]","PAÑALES DESECHABLES","1967705","true","Presencial","Diconsa, S.A. de C.V.","2016-12-11T00:00:00.000Z","1829686","ocds-0ud2q6-AA-020VSS998-E30305-2016","false","[{}]","05. Adjudicación Directa LAASSP","578464.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS INTERNACIONALES MABE SA DE CV, id=productos-internacionales-mabe-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","578464.95","1967705",,,,,,,,
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-14T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS INTERNACIONALES MABE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1351915]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS INTERNACIONALES MABE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=productos-internacionales-mabe-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E30060-2017-1670526","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-internacionales-mabe-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","PAÑALES DESECHABLES Y TOALLAS SANITARIAS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","PAÑALES DESECHABLES Y TOALLAS SANITARIAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1670526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1670526-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1351915}]","PAÑALES DESECHABLES Y TOALLAS SANITARIAS","1670526","true","Presencial","Diconsa, S.A. de C.V.","2011-11-24T00:00:00.000Z","1576075","ocds-0ud2q6-AA-020VSS998-E30060-2017","false","[{}]","05. Adjudicación Directa LAASSP","523978.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS INTERNACIONALES MABE SA DE CV, id=productos-internacionales-mabe-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","523978.53","1670526",,,,,,,,
"2019-01-24T01:16:35.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-27T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS INTERNACIONALES MABE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115307]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS INTERNACIONALES MABE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=productos-internacionales-mabe-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E3011-2017-1389574","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-internacionales-mabe-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","TOALLAS SANITARIAS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","TOALLAS SANITARIAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1389574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1389574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115307}]","TOALLAS SANITARIAS","1389574","true","Presencial","Diconsa, S.A. de C.V.","2017-02-06T00:00:00.000Z","1329501","ocds-0ud2q6-AA-020VSS998-E3011-2017","false","[{}]","05. Adjudicación Directa LAASSP","67912","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS INTERNACIONALES MABE SA DE CV, id=productos-internacionales-mabe-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67912","1389574",,,,,,,,"2017-01-27T00:00:00.000Z"
