"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2021-12-05T15:52:15.000Z","2021-12-03T10:51:00.000Z","2021-10-27T00:00:00.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-27T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[ABALAT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","BD FACS 7 COLOR SETUP","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2069372]","[{identifier={legalName=ABALAT S.A. DE C.V., scheme=RUPC, id=6752, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABALAT S.A. DE C.V., additionalIdentifiers={legalName=ABALAT S.A. DE C.V., scheme=RFC, verified=1, id=ABA040721TS9}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abalat-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1621-2021-2645699","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[abalat-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2021-10-27T00:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MATLES. ACCES. Y SUMS. DE LABOR.","[{id=compranet-1638748800166}]","Art. 42 párrafo primero","013000999","false","Expirado","MATLES. ACCES. Y SUMS. DE LABOR.","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2645699","MX-CPA","MXN","BD FACS 7 COLOR SETUP","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2645699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2069372}]","13-1558/2021 REQ 2337 CENEBAV324 MATLES. ACCES. Y SUMS. DE LABOR.","2645699","No se utilizó el Contrato Marco","Electrónica","Secretaría de Marina","2021-11-10T00:00:00.000Z","2373458","ocds-0ud2q6-AA-013000999-E1621-2021","false","[{}]","05. Adjudicación Directa LAASSP","1230483","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1230483","2645699",
"2019-01-24T01:16:35.000Z",,,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-20T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[EDUARDO JUAN JASSO BECERRA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1209337]","[{address={countryName=México}, roles=supplier, name=EDUARDO JUAN JASSO BECERRA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eduardo-juan-jasso-becerra}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1622-2017-1501512","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[eduardo-juan-jasso-becerra]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado",,"angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PED 13-1080A/17, REQ. 659, ECON. CESN0010/17, MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]",,"013000999","false","Expirado","PED 13-1080A/17, REQ. 659, ECON. CESN0010/17, MATERIAL DE LIMPIEZA","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1501512","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1501512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1209337}]","PED 13-1080A/17, REQ. 659, ECON. CESN0010/17, MATERIAL DE LIMPIEZA","1501512",,"Mixta","Secretaría de Marina","2017-07-31T00:00:00.000Z","1426826","ocds-0ud2q6-AA-013000999-E1622-2017","false","[{}]","05. Adjudicación Directa LAASSP","40147.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=EDUARDO JUAN JASSO BECERRA, id=eduardo-juan-jasso-becerra}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40147.96","1501512","true"
"2019-09-11T10:42:05.000Z","2018-06-05T08:34:00.000Z",,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-04T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[B.V. SCHEEPSWERF DAMEN GORINCHEM]","https://sites.google.com/site/cnetuc/directorio","UN LOTE DE MATERIAL PARA EL TECHO DECORATIVO PLAFON) PARA ATENCIONES DEL BUQUE DE VIGILANCIA OCEANICA CLASE OAXACA ARM. STADO DE MÉXICO PO-168 CASCO 104, ASTILLERO DE MARINA NUMERO UNO.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1475984]","[{address={countryName=Países Bajos}, roles=supplier, name=B.V. SCHEEPSWERF DAMEN GORINCHEM, details={type=person}, id=bv-scheepswerf-damen-gorinchem}]","Internacional","USD","Dirección General Adjunta de Adquisiciones","AA-013000999-E1622-2018-1821958","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[bv-scheepswerf-damen-gorinchem]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2018-05-31T23:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","IMP. 13-0121/2018","[{id=compranet-1599767228359}]","Art. 41 fr. XII","013000999","false","Expirado","IMP. 13-0121/2018","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1821958","MX-CPA","USD","UN LOTE DE MATERIAL PARA EL TECHO DECORATIVO PLAFON) PARA ATENCIONES DEL BUQUE DE VIGILANCIA OCEANICA CLASE OAXACA ARM. STADO DE MÉXICO PO-168 CASCO 104, ASTILLERO DE MARINA NUMERO UNO.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1821958-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1475984}]","IMP. 13-0121/2018","1821958","No se utilizó el Contrato Marco","Electrónica","Secretaría de Marina","2018-10-12T00:00:00.000Z","1706086","ocds-0ud2q6-AA-013000999-E1622-2018","false","[{}]","05. Adjudicación Directa LAASSP","80893.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=B.V. SCHEEPSWERF DAMEN GORINCHEM, id=bv-scheepswerf-damen-gorinchem}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","80893.55","1821958",
"2020-09-08T07:17:29.000Z","2019-09-09T15:00:00.000Z","2019-09-02T00:00:00.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-02T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[DIAGNOQUIM, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","PED 13-1892/19 REQ 2321 CEMENAV656/19 PRODUCTOS QUIMICOS BASICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1730661]","[{identifier={legalName=DIAGNOQUIM, S.A DE C.V., scheme=RUPC, id=5391, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIAGNOQUIM, S.A DE C.V., additionalIdentifiers={legalName=DIAGNOQUIM, S.A DE C.V., scheme=RFC, verified=1, id=DIA970930QX8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=diagnoquim-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1622-2019-2152747","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[diagnoquim-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2019-08-30T00:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","013000999","false","Expirado","PRODUCTOS QUIMICOS BASICOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2152747","MX-CPA","MXN","PED 13-1892/19 REQ 2321 CEMENAV656/19 PRODUCTOS QUIMICOS BASICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2152747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1730661}]","PRODUCTOS QUIMICOS BASICOS","2152747","No se utilizó el Contrato Marco","Mixta","Secretaría de Marina","2019-09-07T00:00:00.000Z","1981835","ocds-0ud2q6-AA-013000999-E1622-2019","false","[{}]","05. Adjudicación Directa LAASSP","252940","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=DIAGNOQUIM, S.A DE C.V., id=diagnoquim-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","252940","2152747",
"2021-04-14T13:35:45.000Z","2020-10-05T00:18:00.000Z","2020-09-23T00:00:00.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-23T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[DEHN PROTECTION MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","DISPOSITIVO PARA INSTALACIONES ELÉCTRICAS TIPO INSERTO DE MARTILLO NEUMATICO BOSH HEXAGONAL SW28 (1 1/8"") PARA ELECTRODO DE 20MM L 250M, CAT. NO. 620029.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1896428]","[{address={countryName=México}, roles=supplier, name=DEHN PROTECTION MEXICO SA DE CV, additionalIdentifiers={legalName=DEHN PROTECTION MEXICO SA DE CV, scheme=RFC, verified=1, id=DPM1304089N4}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dehn-protection-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1622-2020-2383017","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[dehn-protection-mexico-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2020-09-21T10:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONICO","[{id=compranet-1618437772132}]","Art. 42 párrafo primero","013000999","false","Expirado","MATERIAL ELECTRICO Y ELECTRONICO","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2383017","MX-CPA","MXN","DISPOSITIVO PARA INSTALACIONES ELÉCTRICAS TIPO INSERTO DE MARTILLO NEUMATICO BOSH HEXAGONAL SW28 (1 1/8"") PARA ELECTRODO DE 20MM L 250M, CAT. NO. 620029.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2383017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1896428}]","13-1879/2020 REQ 2183 INFO071 MATERIAL ELECTRICO Y ELECTRONICO","2383017","No se utilizó el Contrato Marco","Electrónica","Secretaría de Marina","2020-10-08T00:00:00.000Z","2167803","ocds-0ud2q6-AA-013000999-E1622-2020","false","[{}]","05. Adjudicación Directa LAASSP","77795.06","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=DEHN PROTECTION MEXICO SA DE CV, id=dehn-protection-mexico-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77795.06","2383017",
"2022-01-06T16:48:39.000Z","2021-12-03T11:25:00.000Z",,"Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-30T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[DEKOSSERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","IMP. 13-092/2021 INFO099/21","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2069459]","[{address={countryName=México}, roles=supplier, name=DEKOSSERVICIOS SA DE CV, additionalIdentifiers={legalName=DEKOSSERVICIOS SA DE CV, scheme=RFC, verified=1, id=DEK150607UIA}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=dekosservicios-sa-de-cv}]","Internacional","USD","Dirección General Adjunta de Adquisiciones","AA-013000999-E1622-2021-2645720","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[dekosservicios-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2021-11-30T00:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","IMP. 13-092/2021 INFO099/21","[{id=compranet-1638748800166}, {id=compranet-1641772800009}]","Art. 42 párrafo quinto","013000999","false","Expirado","IMP. 13-092/2021 INFO099/21","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2645720","MX-CPA","USD","IMP. 13-092/2021 INFO099/21","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2645720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2069459}]","IMP. 13-092/2021 INFO099/21","2645720","No se utilizó el Contrato Marco","Electrónica","Secretaría de Marina","2021-12-31T00:00:00.000Z","2373446","ocds-0ud2q6-AA-013000999-E1622-2021","false","[{}]","05. Adjudicación Directa LAASSP","26430","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=DEKOSSERVICIOS SA DE CV, id=dekosservicios-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26430","2645720",
"2019-01-24T01:16:35.000Z",,,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-12T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[WERNER PEGASUS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1209768]","[{address={countryName=México}, roles=supplier, name=WERNER PEGASUS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=werner-pegasus-s-de-rl-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1623-2017-1501984","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[werner-pegasus-s-de-rl-de-cv]","services","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado",,"angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PED 13-1344/17, REQ. 2512, ECON. FAVE0152OR, MANTTO. CONSERV. DE BIENES INF.","[{id=compranet-1620524637144}]",,"013000999","false","Expirado","PED 13-1344/17, REQ. 2512, ECON. FAVE0152OR, MANTTO. CONSERV. DE BIENES INF.","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1501984","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1501984-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1209768}]","PED 13-1344/17, REQ. 2512, ECON. FAVE0152OR, MANTTO. CONSERV. DE BIENES INF.","1501984",,"Mixta","Secretaría de Marina","2017-08-14T00:00:00.000Z","1427274","ocds-0ud2q6-AA-013000999-E1623-2017","false","[{}]","05. Adjudicación Directa LAASSP","179705.54","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=WERNER PEGASUS S DE RL DE CV, id=werner-pegasus-s-de-rl-de-cv}]","secretaria-de-marina","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","179705.54","1501984","true"
"2019-09-11T10:42:05.000Z","2018-06-05T09:09:00.000Z",,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-04T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[GISELL DENISSE VEGA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO DE COMPUTO Y T","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1476030]","[{address={countryName=México}, roles=supplier, name=GISELL DENISSE VEGA MARTINEZ, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gisell-denisse-vega-martinez}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1623-2018-1822041","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[gisell-denisse-vega-martinez]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2018-05-29T23:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","13-1926/18","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","013000999","false","Expirado","13-1926/18","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1822041","MX-CPA","MXN","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO DE COMPUTO Y T","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1822041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1476030}]","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO DE COMPUTO Y T","1822041","No se utilizó el Contrato Marco","Mixta","Secretaría de Marina","2018-06-09T00:00:00.000Z","1706161","ocds-0ud2q6-AA-013000999-E1623-2018","false","[{}]","05. Adjudicación Directa LAASSP","439614","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=GISELL DENISSE VEGA MARTINEZ, id=gisell-denisse-vega-martinez}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","439614","1822041",
"2020-09-08T07:17:29.000Z","2019-09-09T15:12:00.000Z",,"Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-06T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[DISTRIBUIDORA ESPECIALIDADES 2001 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","PED 13-1902/19 REQ 2347 CEMENAV644/19 MEDICINAS Y PRODUCTOS FARMACEUTICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1730679]","[{identifier={legalName=DISTRIBUIDORA ESPECIALIDADES 2001 SA DE CV, scheme=RUPC, id=550891, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA ESPECIALIDADES 2001 SA DE CV, additionalIdentifiers={legalName=DISTRIBUIDORA ESPECIALIDADES 2001 SA DE CV, scheme=RFC, verified=1, id=DED140410N31}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-especialidades-2001-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1623-2019-2152761","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[distribuidora-especialidades-2001-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2019-09-04T00:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","013000999","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2152761","MX-CPA","MXN","PED 13-1902/19 REQ 2347 CEMENAV644/19 MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2152761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1730679}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","2152761","No se utilizó el Contrato Marco","Mixta","Secretaría de Marina","2019-09-11T00:00:00.000Z","1981851","ocds-0ud2q6-AA-013000999-E1623-2019","false","[{}]","05. Adjudicación Directa LAASSP","348952.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=DISTRIBUIDORA ESPECIALIDADES 2001 SA DE CV, id=distribuidora-especialidades-2001-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","348952.83","2152761",
"2021-04-14T13:35:45.000Z","2020-10-05T00:34:00.000Z","2020-09-23T00:00:00.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-23T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[LUIS VILLOTA CABELLO]","https://sites.google.com/site/cnetuc/directorio","THERMOFIT DE 1/4 (TUBO TERMORETRÁCTIL) 1 MTS. THERMOFIT DE 1/8 (TUBO TERMORETRÁCTIL) 1 MTS THERMOFIT DE 1/2 (TUBO TERMORETRÁCTIL) 1 MTS.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1896430]","[{address={countryName=México}, roles=supplier, name=LUIS VILLOTA CABELLO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-villota-cabello}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1623-2020-2383019","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[luis-villota-cabello]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2020-09-22T10:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONICO","[{id=compranet-1618437772132}]","Art. 42 párrafo primero","013000999","false","Expirado","MATERIAL ELECTRICO Y ELECTRONICO","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2383019","MX-CPA","MXN","THERMOFIT DE 1/4 (TUBO TERMORETRÁCTIL) 1 MTS. THERMOFIT DE 1/8 (TUBO TERMORETRÁCTIL) 1 MTS THERMOFIT DE 1/2 (TUBO TERMORETRÁCTIL) 1 MTS.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2383019-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1896430}]","13-1915/2020 REQ 2211 CTL00227 MATERIAL ELECTRICO Y ELECTRONICO","2383019","No se utilizó el Contrato Marco","Electrónica","Secretaría de Marina","2020-09-28T00:00:00.000Z","2167804","ocds-0ud2q6-AA-013000999-E1623-2020","false","[{}]","05. Adjudicación Directa LAASSP","27579.76","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=LUIS VILLOTA CABELLO, id=luis-villota-cabello}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27579.76","2383019",
