"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-02-04T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-04T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[INSTITUTO DEL MERCADO DE VALORES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=79-11]","[{roles=supplier, name=INSTITUTO DEL MERCADO DE VALORES S.C., details={type=company}, id=instituto-del-mercado-de-valores-sc}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","79-11-79-11","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[instituto-del-mercado-de-valores-sc]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPACITACION PARA EL PROGRAMA DE CAPACITACION Y DESARROLLO 2011","[{id=pot-1620519810584}]","SERVICIO DE CAPACITACION PARA EL PROGRAMA DE CAPACITACION Y DESARROLLO 2011","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","79-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-79-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=79-11}]","SERVICIO DE CAPACITACION PARA EL PROGRAMA DE CAPACITACION Y DESARROLLO 2011","79-11","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2011-04-04T00:00:00.000Z","79-11","ocds-0ud2q6-79-11","168000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DEL MERCADO DE VALORES S.C., id=instituto-del-mercado-de-valores-sc}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","168000","79-11"
"2021-05-09T00:24:27.000Z","2011-01-10T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-10T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[BLANCA CRISTINA CEREZO RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=93-11]","[{roles=supplier, name=BLANCA CRISTINA CEREZO RODRIGUEZ, details={type=person}, id=blanca-cristina-cerezo-rodriguez}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","93-11-93-11","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[blanca-cristina-cerezo-rodriguez]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICISO DE INSTRUCTOR PARA EL PROGRAMA DE ACTIVIDADES CULTURALES Y DEPORTIVAS 2011.","[{id=pot-1620519810584}]","SERVICISO DE INSTRUCTOR PARA EL PROGRAMA DE ACTIVIDADES CULTURALES Y DEPORTIVAS 2011.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","93-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-93-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=93-11}]","SERVICISO DE INSTRUCTOR PARA EL PROGRAMA DE ACTIVIDADES CULTURALES Y DEPORTIVAS 2011.","93-11","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2011-12-31T00:00:00.000Z","93-11","ocds-0ud2q6-93-11","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLANCA CRISTINA CEREZO RODRIGUEZ, id=blanca-cristina-cerezo-rodriguez}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","93-11"
"2021-05-09T00:24:27.000Z","2011-01-10T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-10T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[ERVING ARAICA PEREYRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=94-11]","[{roles=supplier, name=ERVING ARAICA PEREYRA, details={type=person}, id=erving-araica-pereyra}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","94-11-94-11","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[erving-araica-pereyra]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INSTRUCTOR PARA EL PROGRAMA DE ACTIVIDADES CULTURALES Y DEPORTIVAS 2011.","[{id=pot-1620519810584}]","SERVICIOS DE INSTRUCTOR PARA EL PROGRAMA DE ACTIVIDADES CULTURALES Y DEPORTIVAS 2011.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","94-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-94-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=94-11}]","SERVICIOS DE INSTRUCTOR PARA EL PROGRAMA DE ACTIVIDADES CULTURALES Y DEPORTIVAS 2011.","94-11","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2011-12-31T00:00:00.000Z","94-11","ocds-0ud2q6-94-11","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ERVING ARAICA PEREYRA, id=erving-araica-pereyra}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","94-11"
"2021-05-09T00:24:27.000Z","2011-01-10T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-10T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[FEDERICO GUZMAN DIAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=95-11]","[{roles=supplier, name=FEDERICO GUZMAN DIAZ, details={type=person}, id=federico-guzman-diaz}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","95-11-95-11","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[federico-guzman-diaz]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INSTRUCTOR PARA EL PROGRAMA DE ACTIVIDADES CULTURALES Y DEPORTIVAS 2011.","[{id=pot-1620519810584}]","SERVICIOS DE INSTRUCTOR PARA EL PROGRAMA DE ACTIVIDADES CULTURALES Y DEPORTIVAS 2011.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","95-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-95-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=95-11}]","SERVICIOS DE INSTRUCTOR PARA EL PROGRAMA DE ACTIVIDADES CULTURALES Y DEPORTIVAS 2011.","95-11","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2011-12-31T00:00:00.000Z","95-11","ocds-0ud2q6-95-11","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FEDERICO GUZMAN DIAZ, id=federico-guzman-diaz}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","95-11"
"2021-05-09T00:24:27.000Z","2011-01-10T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-10T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[FELIX RENTERIA HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=96-11]","[{roles=supplier, name=FELIX RENTERIA HERNANDEZ, details={type=person}, id=felix-renteria-hernandez}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","96-11-96-11","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[felix-renteria-hernandez]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INSTRUCTOR PARA EL PROGRAMA DE ACTIVIDADES CULTURALES Y DEPORTIVAS 2011.","[{id=pot-1620519810584}]","SERVICIOS DE INSTRUCTOR PARA EL PROGRAMA DE ACTIVIDADES CULTURALES Y DEPORTIVAS 2011.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","96-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-96-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=96-11}]","SERVICIOS DE INSTRUCTOR PARA EL PROGRAMA DE ACTIVIDADES CULTURALES Y DEPORTIVAS 2011.","96-11","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2011-12-31T00:00:00.000Z","96-11","ocds-0ud2q6-96-11","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FELIX RENTERIA HERNANDEZ, id=felix-renteria-hernandez}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","96-11"
"2021-05-09T00:24:27.000Z","2011-01-10T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-10T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[ANA MARIA DE LA PAZ GARZA ZEPEDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=91-11]","[{roles=supplier, name=ANA MARIA DE LA PAZ GARZA ZEPEDA, details={type=person}, id=ana-maria-de-la-paz-garza-zepeda}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","91-11-91-11","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[ana-maria-de-la-paz-garza-zepeda]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICISO DE INSTRUCTOR PARA EL PROGRAMA DE ACTIVIDADES CULTURALES DE DEPORTIVAS 2011.","[{id=pot-1620519810584}]","SERVICISO DE INSTRUCTOR PARA EL PROGRAMA DE ACTIVIDADES CULTURALES DE DEPORTIVAS 2011.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","91-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-91-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=91-11}]","SERVICISO DE INSTRUCTOR PARA EL PROGRAMA DE ACTIVIDADES CULTURALES DE DEPORTIVAS 2011.","91-11","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2011-12-31T00:00:00.000Z","91-11","ocds-0ud2q6-91-11","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA MARIA DE LA PAZ GARZA ZEPEDA, id=ana-maria-de-la-paz-garza-zepeda}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","91-11"
"2021-05-09T00:24:27.000Z","2011-01-10T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-10T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[JORGE OCTAVIO MONTERO VILLANUEVA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=99-11]","[{roles=supplier, name=JORGE OCTAVIO MONTERO VILLANUEVA, details={type=person}, id=jorge-octavio-montero-villanueva}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","99-11-99-11","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[jorge-octavio-montero-villanueva]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INSTRUCTOR PARA EL PROGRAMA DE ACTIVIDADES DEPORTIVAS Y CULTURALES 2011.","[{id=pot-1620519810584}]","SERVICIOS DE INSTRUCTOR PARA EL PROGRAMA DE ACTIVIDADES DEPORTIVAS Y CULTURALES 2011.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","99-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-99-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=99-11}]","SERVICIOS DE INSTRUCTOR PARA EL PROGRAMA DE ACTIVIDADES DEPORTIVAS Y CULTURALES 2011.","99-11","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2011-12-31T00:00:00.000Z","99-11","ocds-0ud2q6-99-11","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE OCTAVIO MONTERO VILLANUEVA, id=jorge-octavio-montero-villanueva}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","99-11"
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[MERCADO ELECTRÓNICO INSTITUCIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9/12]","[{roles=supplier, name=MERCADO ELECTRÓNICO INSTITUCIONAL S.A. DE C.V., details={type=company}, id=mercado-electronico-institucional-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","9/12-9/12","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[mercado-electronico-institucional-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INFORMACIÓN","[{id=pot-1620519810584}]","SERVICIOS DE INFORMACIÓN","open","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","9/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9/12}]","SERVICIOS DE INFORMACIÓN","9/12","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2012-12-31T00:00:00.000Z","9/12","ocds-0ud2q6-9/12","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERCADO ELECTRÓNICO INSTITUCIONAL S.A. DE C.V., id=mercado-electronico-institucional-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","9/12"
"2021-05-09T00:24:27.000Z","2011-01-26T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","OTROS","es","[{id=pot}]","2011-01-26T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[FACTORS CHAIN INTERNACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90-11]","[{roles=supplier, name=FACTORS CHAIN INTERNACIONAL, details={type=company}, id=factors-chain-internacional}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","90-11-90-11","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[factors-chain-internacional]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UNA MEMBRESIA EN FACTORS CHAIN INTERNATIONAL","[{id=pot-1620519810584}]","ADQUISICION DE UNA MEMBRESIA EN FACTORS CHAIN INTERNATIONAL",,"institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","90-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-90-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90-11}]","ADQUISICION DE UNA MEMBRESIA EN FACTORS CHAIN INTERNATIONAL","90-11","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2011-12-31T00:00:00.000Z","90-11","ocds-0ud2q6-90-11","29000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FACTORS CHAIN INTERNACIONAL, id=factors-chain-internacional}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29000","90-11"
"2021-05-09T00:24:27.000Z","2011-01-10T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-10T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[GONZALO ANGEL GIL LEYVA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=97-11]","[{roles=supplier, name=GONZALO ANGEL GIL LEYVA, details={type=person}, id=gonzalo-angel-gil-leyva}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","97-11-97-11","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[gonzalo-angel-gil-leyva]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INSTRUCTOR PARA EL PROGRAMA DE ACTIVIDADES CULTURALES Y DEPORTIVAS 2011.","[{id=pot-1620519810584}]","SERVICIOS DE INSTRUCTOR PARA EL PROGRAMA DE ACTIVIDADES CULTURALES Y DEPORTIVAS 2011.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","97-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-97-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=97-11}]","SERVICIOS DE INSTRUCTOR PARA EL PROGRAMA DE ACTIVIDADES CULTURALES Y DEPORTIVAS 2011.","97-11","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2011-12-31T00:00:00.000Z","97-11","ocds-0ud2q6-97-11","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALO ANGEL GIL LEYVA, id=gonzalo-angel-gil-leyva}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","97-11"
"2021-05-09T00:24:27.000Z","2011-01-10T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-10T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[HECTOR LOPEZ BERBER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=98-11]","[{roles=supplier, name=HECTOR LOPEZ BERBER, details={type=person}, id=hector-lopez-berber}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","98-11-98-11","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[hector-lopez-berber]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INSTRUCTOR PARA EL PROGRAMA DE ACTIVIDADES CULTURALES Y DEPORTIVAS 2011.","[{id=pot-1620519810584}]","SERVICIOS DE INSTRUCTOR PARA EL PROGRAMA DE ACTIVIDADES CULTURALES Y DEPORTIVAS 2011.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","98-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-98-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=98-11}]","SERVICIOS DE INSTRUCTOR PARA EL PROGRAMA DE ACTIVIDADES CULTURALES Y DEPORTIVAS 2011.","98-11","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2011-12-31T00:00:00.000Z","98-11","ocds-0ud2q6-98-11","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HECTOR LOPEZ BERBER, id=hector-lopez-berber}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","98-11"
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[AXA ASSISTANCE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17/12]","[{roles=supplier, name=AXA ASSISTANCE MEXICO S.A. DE C.V., details={type=company}, id=axa-assistance-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","17/12-17/12","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[axa-assistance-mexico-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADMINISTRACIÓN Y OTORGAMIENTO DE ATENCIÓN MÉDICA INTEGRAL","[{id=pot-1620519810584}]","ADMINISTRACIÓN Y OTORGAMIENTO DE ATENCIÓN MÉDICA INTEGRAL","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","17/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17/12}]","ADMINISTRACIÓN Y OTORGAMIENTO DE ATENCIÓN MÉDICA INTEGRAL","17/12","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2012-12-31T00:00:00.000Z","17/12","ocds-0ud2q6-17/12","63238961","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA ASSISTANCE MEXICO S.A. DE C.V., id=axa-assistance-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63238961","17/12"
