"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-14T10:19:40.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000062-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","4560000","CRC",,"Banco Central de Costa Rica","2018CD-000062-0004900001-432018023000059","[contract]","banco-central-de-costa-rica","[grupo-nacion-g-n-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicaciones el diario La Nación, para el Área del Talento Humano.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000059",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000062-0004900001}]","432018023000059",,"2018CD-000062-0004900001","ocds-rwubve-2018CD-000062-0004900001","[BIENES/SERVICIOS]","3553196","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","4560000","https://www.sicop.go.cr/index.jsp","buyer","3553196","432018023000059"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-14T10:47:45.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000059-0004900001]","569.58007","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","513300","CRC","569.58007","Banco Central de Costa Rica","2018CD-000059-0004900001-432018023000060","[contract]","banco-central-de-costa-rica","[interhand-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de suscripción anual de Creative Cloud for teams Número deplan VIP 9B6E0CA0ED93C0DC727A","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000060","838","838","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000059-0004900001}]","432018023000060","2019-03-14T10:47:45.000Z","2018CD-000059-0004900001","ocds-rwubve-2018CD-000059-0004900001","[BIENES/SERVICIOS]","477308.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","513300","https://www.sicop.go.cr/index.jsp","buyer","477308.1","432018023000060"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-20T10:12:33.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[EQUIPOS NIETO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000064-0004900001]","565.596311","[{identifier={scheme=Registro Nacional, id=3101003119, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 9, Calle 3, San José Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS NIETO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-nieto-sociedad-anonima}]","1400000","CRC","565.596311","Banco Central de Costa Rica","2018CD-000064-0004900001-432018023000069","[contract]","banco-central-de-costa-rica","[equipos-nieto-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MESAS DE TRABAJO PARA LA CUSTODIA GENERAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000069","1568.237","1568.237","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000064-0004900001}]","432018023000069",,"2018CD-000064-0004900001","ocds-rwubve-2018CD-000064-0004900001","[BIENES]","886989.06","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS NIETO SOCIEDAD ANONIMA, id=equipos-nieto-sociedad-anonima}]","1400000","https://www.sicop.go.cr/index.jsp","buyer","886989.06","432018023000069"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-30T15:05:56.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000144-0004900001]","568.104811","[{identifier={scheme=Registro Nacional, id=3101322834, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Condado Palacio 602B, 100 m este Hotel San Jose Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-e-inversiones-caes-sociedad-anonima}]","283220","CRC","568.104811","Banco Central de Costa Rica","2018CD-000144-0004900001-432018023000123","[contract]","banco-central-de-costa-rica","[corporacion-e-inversiones-caes-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSCRIPCIÓN DE JENORY DÍAZ MOLINA Y GISELLE VARGAS BERROCAL EN EL CURSOPROTECCIÓN DE DATOS PERSONALES EN COSTA RICA, EL DÍA 04 DE MAYO DEL2018, EN HOR","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000123","476","476","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000144-0004900001}]","432018023000123",,"2018CD-000144-0004900001","ocds-rwubve-2018CD-000144-0004900001","[SERVICIOS]","270417.89","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA, id=corporacion-e-inversiones-caes-sociedad-anonima}]","283220","https://www.sicop.go.cr/index.jsp","buyer","270417.89","432018023000123"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-25T16:22:15.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[JORGE LUIS PORRAS ZAMORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000143-0004900001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=105340665, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Abedules casa 3B Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE LUIS PORRAS ZAMORA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jorge-luis-porras-zamora}]","952000","CRC",,"Banco Central de Costa Rica","2018CD-000143-0004900001-432018023000113","[contract]","banco-central-de-costa-rica","[jorge-luis-porras-zamora]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción de 4 funcionarios de la División Económica en el","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000113",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000143-0004900001}]","432018023000113",,"2018CD-000143-0004900001","ocds-rwubve-2018CD-000143-0004900001","[SERVICIOS]","952000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE LUIS PORRAS ZAMORA, id=jorge-luis-porras-zamora}]","952000","https://www.sicop.go.cr/index.jsp","buyer","952000","432018023000113"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-11T16:16:10.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[ICE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000145-0004900001]","568.549044","[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ICE, details={type=company}, id=ice}]","6293196","CRC","568.549044","Banco Central de Costa Rica","2018CD-000145-0004900001-432018023000136","[contract]","banco-central-de-costa-rica","[ice]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación con el ICE de Líneas dedicadas de VPN (aplicación del Art.138 del RLCA).Monto aproximado $881.40 x mes.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000136","10576.8","10576.8","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000136-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000145-0004900001}]","432018023000136","2019-05-11T16:16:10.000Z","2018CD-000145-0004900001","ocds-rwubve-2018CD-000145-0004900001","[BIENES/SERVICIOS]","6013429.53","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE, id=ice}]","6293196","https://www.sicop.go.cr/index.jsp","buyer","6013429.53","432018023000136"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-02T14:32:23.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000146-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101638958, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Sabanilla, Condominio la Estefa Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=auros-formacion-empresarial-sociedad-anonima}]","230000","CRC",,"Banco Central de Costa Rica","2018CD-000146-0004900001-432018023000126","[contract]","banco-central-de-costa-rica","[auros-formacion-empresarial-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSCRIPCIÓN DE GISELLE VARGAS BERROCAL EN EL TALLER: PROCEDIMIENTOSADMINISTRATIVOS CONFORME A LA LEY GENERAL DE LA ADMINISTRACIÓN PÚBLICA,LOS DÍAS 03,","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000126",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000146-0004900001}]","432018023000126",,"2018CD-000146-0004900001","ocds-rwubve-2018CD-000146-0004900001","[SERVICIOS]","230000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, id=auros-formacion-empresarial-sociedad-anonima}]","230000","https://www.sicop.go.cr/index.jsp","buyer","230000","432018023000126"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-04T14:16:31.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[Asociación Instituto de Auditores Internos de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000149-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3002084207, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 Metros Oeste de Romanas Balla, 2do. Piso del Colegoi de Contadores Púlblicos de Costa Rica San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Asociación Instituto de Auditores Internos de Costa Rica, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=asociacion-instituto-de-auditores-internos-de-costa-rica}]","900000","CRC",,"Banco Central de Costa Rica","2018CD-000149-0004900001-432018023000133","[contract]","banco-central-de-costa-rica","[asociacion-instituto-de-auditores-internos-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitacion para 4 funcionarios1. Rodolfo Piña Contreras, céd. 01-0667-02972. Kattia Fuentes Calderón, céd 01-0983-0023, Gestor de Auditoría3. Isabel","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000133",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000149-0004900001}]","432018023000133",,"2018CD-000149-0004900001","ocds-rwubve-2018CD-000149-0004900001","[SERVICIOS]","900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Asociación Instituto de Auditores Internos de Costa Rica, id=asociacion-instituto-de-auditores-internos-de-costa-rica}]","900000","https://www.sicop.go.cr/index.jsp","buyer","900000","432018023000133"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-27T09:37:07.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[JORGE LUIS PORRAS ZAMORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000147-0004900001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=105340665, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Abedules casa 3B Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE LUIS PORRAS ZAMORA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jorge-luis-porras-zamora}]","892500","CRC",,"Banco Central de Costa Rica","2018CD-000147-0004900001-432018023000117","[contract]","banco-central-de-costa-rica","[jorge-luis-porras-zamora]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Participacion de 4 funcionarios en el evento","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000117",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000147-0004900001}]","432018023000117",,"2018CD-000147-0004900001","ocds-rwubve-2018CD-000147-0004900001","[SERVICIOS]","892500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE LUIS PORRAS ZAMORA, id=jorge-luis-porras-zamora}]","892500","https://www.sicop.go.cr/index.jsp","buyer","892500","432018023000117"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-23T15:07:44.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[PROREPUESTOS PHI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000150-0004900001]","565.466045","[{identifier={scheme=Registro Nacional, id=3101276410, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial de Pavas, se Sylvania 600 metros Oeste, Avenida 15, San Jose, Pavas, Alfa. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROREPUESTOS PHI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prorepuestos-phi-sociedad-anonima}]","23205000","CRC","565.466045","Banco Central de Costa Rica","2018CD-000150-0004900001-432018023000151","[contract]","banco-central-de-costa-rica","[prorepuestos-phi-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DIRECTACOMPRA DE UNA BARREDORA Y UNA FREGADORA INDUSTRIAL QUE SERA UTILIZADAPARA LIMPIAR PLAZA CULTURA QUE FORMA PARTE DEL EDIFICIO MUSEOS D","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000151","31089.69","31089.69","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000151-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000150-0004900001}]","432018023000151",,"2018CD-000150-0004900001","ocds-rwubve-2018CD-000150-0004900001","[BIENES]","1.758016404E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROREPUESTOS PHI SOCIEDAD ANONIMA, id=prorepuestos-phi-sociedad-anonima}]","23205000","https://www.sicop.go.cr/index.jsp","buyer","1.758016404E7","432018023000151"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-16T09:48:12.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[ACADEMIA DELOITTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000154-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101707163, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro el cafetal, contiguoa al Hotel Marriot Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ACADEMIA DELOITTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=academia-deloitte-sociedad-anonima}]","295000","CRC",,"Banco Central de Costa Rica","2018CD-000154-0004900001-432018023000143","[contract]","banco-central-de-costa-rica","[academia-deloitte-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción a Juan Carlos Campos Mayorga, al curso : Actualización enNormas NIIF:Sesiones 9,11,12,15 y 17Lugar:Hotel Park InnDía:Inicia :Sesion 9 : 13","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000143",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000143-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000154-0004900001}]","432018023000143",,"2018CD-000154-0004900001","ocds-rwubve-2018CD-000154-0004900001","[SERVICIOS]","295000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACADEMIA DELOITTE SOCIEDAD ANONIMA, id=academia-deloitte-sociedad-anonima}]","295000","https://www.sicop.go.cr/index.jsp","buyer","295000","432018023000143"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-16T09:50:57.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[CENTRO DE DESARROLLO SOLERA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000152-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101583156, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 Oeste Universidad Fidélitas San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE DESARROLLO SOLERA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-de-desarrollo-solera-sociedad-anonima}]","428400","CRC",,"Banco Central de Costa Rica","2018CD-000152-0004900001-432018023000138","[contract]","banco-central-de-costa-rica","[centro-de-desarrollo-solera-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción de 2 funcionarios de la División Administrativa en la","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000138",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000152-0004900001}]","432018023000138",,"2018CD-000152-0004900001","ocds-rwubve-2018CD-000152-0004900001","[SERVICIOS]","428400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO DE DESARROLLO SOLERA SOCIEDAD ANONIMA, id=centro-de-desarrollo-solera-sociedad-anonima}]","428400","https://www.sicop.go.cr/index.jsp","buyer","428400","432018023000138"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-18T16:11:44.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[CARICO C.R. GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000155-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101287972, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la POPS detrás del Walmart 200 sur San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CARICO C.R. GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=carico-cr-group-sociedad-anonima}]","900000","CRC",,"Banco Central de Costa Rica","2018CD-000155-0004900001-432018023000182","[contract]","banco-central-de-costa-rica","[carico-cr-group-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE UN DISPENSADOR DE AGUA FRÍA Y CALIENTE CON SISTEMA DE FILTRACIÓN, EL CUAL INCLUYE SU INSTALACIÓN PARA EL BANCO CENTRAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000182",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000182-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000155-0004900001}]","432018023000182",,"2018CD-000155-0004900001","ocds-rwubve-2018CD-000155-0004900001","[BIENES/SERVICIOS]","604267.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARICO C.R. GROUP SOCIEDAD ANONIMA, id=carico-cr-group-sociedad-anonima}]","900000","https://www.sicop.go.cr/index.jsp","buyer","604267.5","432018023000182"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-16T10:09:45.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[FUNDACION TECNOLOGICA DE CR(FUNDATEC)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000153-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3006087315, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al este del estadio Fello Meza Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-tecnologica-de-crfundatec}]","715000","CRC",,"Banco Central de Costa Rica","2018CD-000153-0004900001-432018023000137","[contract]","banco-central-de-costa-rica","[fundacion-tecnologica-de-crfundatec]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripcion de la funcionaria Andrea Carranza Vargas, al programaTecnico en Administracion de proyectos, para los modulos del 1 al 4segun programa adj","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000137",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000137-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000153-0004900001}]","432018023000137",,"2018CD-000153-0004900001","ocds-rwubve-2018CD-000153-0004900001","[SERVICIOS]","735000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), id=fundacion-tecnologica-de-crfundatec}]","715000","https://www.sicop.go.cr/index.jsp","buyer","735000","432018023000137"
