"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-01-20T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-20T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIALIZADORA COPAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0094/10]","[{roles=supplier, name=COMERCIALIZADORA COPAMEX S.A. DE C.V., details={type=company}, id=comercializadora-copamex-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0094/10-PEDIDO/TGM/0094/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercializadora-copamex-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOND BCO. BOBINA DE 90 CM 75 GR","[{id=pot-1620519810584}]","BOND BCO. BOBINA DE 90 CM 75 GR","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0094/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0094/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0094/10}]","BOND BCO. BOBINA DE 90 CM 75 GR","PEDIDO/TGM/0094/10","TALLERES GRÁFICOS DE MÉXICO","2010-02-26T00:00:00.000Z","PEDIDO/TGM/0094/10","ocds-0ud2q6-PEDIDO/TGM/0094/10","1.553984634E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COPAMEX S.A. DE C.V., id=comercializadora-copamex-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.553984634E7","PEDIDO/TGM/0094/10",
"2021-05-09T00:24:27.000Z","2010-04-23T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-23T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIALIZADORA COPAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0571/10]","[{roles=supplier, name=COMERCIALIZADORA COPAMEX S.A. DE C.V., details={type=company}, id=comercializadora-copamex-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0571/10-PEDIDO/TGM/0571/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercializadora-copamex-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL SEGURIDAD BOBINA 90 CM 90 GR MAXIMO 6 CAMBIOS DE PAPEL CADA UNO DE ELLOS.","[{id=pot-1620519810584}]","PAPEL SEGURIDAD BOBINA 90 CM 90 GR MAXIMO 6 CAMBIOS DE PAPEL CADA UNO DE ELLOS.","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0571/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0571/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0571/10}]","PAPEL SEGURIDAD BOBINA 90 CM 90 GR MAXIMO 6 CAMBIOS DE PAPEL CADA UNO DE ELLOS.","PEDIDO/TGM/0571/10","TALLERES GRÁFICOS DE MÉXICO","2010-05-28T00:00:00.000Z","PEDIDO/TGM/0571/10","ocds-0ud2q6-PEDIDO/TGM/0571/10","10450000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COPAMEX S.A. DE C.V., id=comercializadora-copamex-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10450000","PEDIDO/TGM/0571/10",
"2021-05-09T00:24:27.000Z","2010-04-28T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-28T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIALIZADORA COPAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0591/10]","[{roles=supplier, name=COMERCIALIZADORA COPAMEX S.A. DE C.V., details={type=company}, id=comercializadora-copamex-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0591/10-PEDIDO/TGM/0591/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercializadora-copamex-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOND BCO. BOBINA DE 90 CM 75 GR","[{id=pot-1620519810584}]","BOND BCO. BOBINA DE 90 CM 75 GR","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0591/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0591/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0591/10}]","BOND BCO. BOBINA DE 90 CM 75 GR","PEDIDO/TGM/0591/10","TALLERES GRÁFICOS DE MÉXICO","2010-05-11T00:00:00.000Z","PEDIDO/TGM/0591/10","ocds-0ud2q6-PEDIDO/TGM/0591/10","862495","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COPAMEX S.A. DE C.V., id=comercializadora-copamex-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","862495","PEDIDO/TGM/0591/10",
"2021-05-09T00:24:27.000Z","2010-05-27T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-27T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIALIZADORA COPAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0728/10]","[{roles=supplier, name=COMERCIALIZADORA COPAMEX S.A. DE C.V., details={type=company}, id=comercializadora-copamex-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0728/10-PEDIDO/TGM/0728/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercializadora-copamex-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAJA DE CARTON CORRUGADO 44x29x20 CM","[{id=pot-1620519810584}]","CAJA DE CARTON CORRUGADO 44x29x20 CM","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0728/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0728/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0728/10}]","CAJA DE CARTON CORRUGADO 44x29x20 CM","PEDIDO/TGM/0728/10","TALLERES GRÁFICOS DE MÉXICO","2010-06-07T00:00:00.000Z","PEDIDO/TGM/0728/10","ocds-0ud2q6-PEDIDO/TGM/0728/10","19624.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COPAMEX S.A. DE C.V., id=comercializadora-copamex-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19624.16","PEDIDO/TGM/0728/10",
"2021-05-09T00:24:27.000Z","2010-05-27T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-27T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIALIZADORA COPAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0735/10]","[{roles=supplier, name=COMERCIALIZADORA COPAMEX S.A. DE C.V., details={type=company}, id=comercializadora-copamex-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0735/10-PEDIDO/TGM/0735/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercializadora-copamex-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLSAS DE 40x60 CM IMPRESAS A 1 TINTA EN POLIETILENO NATURAL CAL. 150","[{id=pot-1620519810584}]","BOLSAS DE 40x60 CM IMPRESAS A 1 TINTA EN POLIETILENO NATURAL CAL. 150","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0735/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0735/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0735/10}]","BOLSAS DE 40x60 CM IMPRESAS A 1 TINTA EN POLIETILENO NATURAL CAL. 150","PEDIDO/TGM/0735/10","TALLERES GRÁFICOS DE MÉXICO","2010-06-28T00:00:00.000Z","PEDIDO/TGM/0735/10","ocds-0ud2q6-PEDIDO/TGM/0735/10","98600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COPAMEX S.A. DE C.V., id=comercializadora-copamex-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98600","PEDIDO/TGM/0735/10",
"2021-05-09T00:24:27.000Z","2010-04-15T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-15T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIALIZADORA COPAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0532/10]","[{roles=supplier, name=COMERCIALIZADORA COPAMEX S.A. DE C.V., details={type=company}, id=comercializadora-copamex-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0532/10-PEDIDO/TGM/0532/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercializadora-copamex-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOND BCO. 57x87 CM 105 GR","[{id=pot-1620519810584}]","BOND BCO. 57x87 CM 105 GR","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0532/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0532/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0532/10}]","BOND BCO. 57x87 CM 105 GR","PEDIDO/TGM/0532/10","TALLERES GRÁFICOS DE MÉXICO","2010-05-07T00:00:00.000Z","PEDIDO/TGM/0532/10","ocds-0ud2q6-PEDIDO/TGM/0532/10","129527.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COPAMEX S.A. DE C.V., id=comercializadora-copamex-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129527.14","PEDIDO/TGM/0532/10",
"2021-05-09T00:24:27.000Z","2008-05-30T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-30T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIALIZADORA COPAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/955/08]","[{roles=supplier, name=COMERCIALIZADORA COPAMEX S.A. DE C.V., details={type=company}, id=comercializadora-copamex-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/955/08-PEDIDO/TGM/955/08","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercializadora-copamex-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUTOCOPIANTE CF AZUL 57X87 CM. 53 GR.","[{id=pot-1620519810584}]","AUTOCOPIANTE CF AZUL 57X87 CM. 53 GR.","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/955/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/955/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/955/08}]","AUTOCOPIANTE CF AZUL 57X87 CM. 53 GR.","PEDIDO/TGM/955/08","TALLERES GRÁFICOS DE MÉXICO","2008-06-13T00:00:00.000Z","PEDIDO/TGM/955/08","ocds-0ud2q6-PEDIDO/TGM/955/08","1063599.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COPAMEX S.A. DE C.V., id=comercializadora-copamex-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1063599.69","PEDIDO/TGM/955/08",
"2021-05-09T00:24:27.000Z","2008-06-02T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-02T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIALIZADORA COPAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/979/08]","[{roles=supplier, name=COMERCIALIZADORA COPAMEX S.A. DE C.V., details={type=company}, id=comercializadora-copamex-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/979/08-PEDIDO/TGM/979/08","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercializadora-copamex-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOND SEGURIDAD BCO. 61X90 CM. 90 GR.","[{id=pot-1620519810584}]","BOND SEGURIDAD BCO. 61X90 CM. 90 GR.","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/979/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/979/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/979/08}]","BOND SEGURIDAD BCO. 61X90 CM. 90 GR.","PEDIDO/TGM/979/08","TALLERES GRÁFICOS DE MÉXICO","2008-06-10T00:00:00.000Z","PEDIDO/TGM/979/08","ocds-0ud2q6-PEDIDO/TGM/979/08","48359.808","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COPAMEX S.A. DE C.V., id=comercializadora-copamex-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48359.808","PEDIDO/TGM/979/08",
"2021-05-09T00:24:27.000Z","2007-05-30T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-30T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIALIZADORA COPAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/587/07]","[{roles=supplier, name=COMERCIALIZADORA COPAMEX S.A. DE C.V., details={type=company}, id=comercializadora-copamex-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/587/07-PEDIDO/TGM/587/07","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercializadora-copamex-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL SEGURIDAD BOND BCO. 90 GR. BOBINA 90 CM. MCA. DE AGUA (EDITORANA) FIBRA OPTICA 2 FISIBLE Y 2 INVISIBLE","[{id=pot-1620519810584}]","PAPEL SEGURIDAD BOND BCO. 90 GR. BOBINA 90 CM. MCA. DE AGUA (EDITORANA) FIBRA OPTICA 2 FISIBLE Y 2 INVISIBLE","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/587/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/587/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/587/07}]","PAPEL SEGURIDAD BOND BCO. 90 GR. BOBINA 90 CM. MCA. DE AGUA (EDITORANA) FIBRA OPTICA 2 FISIBLE Y 2 INVISIBLE","PEDIDO/TGM/587/07","TALLERES GRÁFICOS DE MÉXICO","2007-06-04T00:00:00.000Z","PEDIDO/TGM/587/07","ocds-0ud2q6-PEDIDO/TGM/587/07","341700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COPAMEX S.A. DE C.V., id=comercializadora-copamex-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","341700","PEDIDO/TGM/587/07",
"2021-05-09T00:24:27.000Z","2008-04-02T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-02T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIALIZADORA COPAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/618/08]","[{roles=supplier, name=COMERCIALIZADORA COPAMEX S.A. DE C.V., details={type=company}, id=comercializadora-copamex-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/618/08-PEDIDO/TGM/618/08","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercializadora-copamex-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUTOCOPIANTE CFB ROSA 70X95 CM. 60 GR.","[{id=pot-1620519810584}]","AUTOCOPIANTE CFB ROSA 70X95 CM. 60 GR.","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/618/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/618/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/618/08}]","AUTOCOPIANTE CFB ROSA 70X95 CM. 60 GR.","PEDIDO/TGM/618/08","TALLERES GRÁFICOS DE MÉXICO","2008-04-07T00:00:00.000Z","PEDIDO/TGM/618/08","ocds-0ud2q6-PEDIDO/TGM/618/08","164653.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COPAMEX S.A. DE C.V., id=comercializadora-copamex-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","164653.29","PEDIDO/TGM/618/08",
"2021-05-09T00:24:27.000Z","2008-04-04T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-04T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIALIZADORA COPAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/622/08]","[{roles=supplier, name=COMERCIALIZADORA COPAMEX S.A. DE C.V., details={type=company}, id=comercializadora-copamex-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/622/08-PEDIDO/TGM/622/08","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercializadora-copamex-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUTOCOPIANTE CFB AZUL DE 70X95 CM. 57 GR.","[{id=pot-1620519810584}]","AUTOCOPIANTE CFB AZUL DE 70X95 CM. 57 GR.","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/622/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/622/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/622/08}]","AUTOCOPIANTE CFB AZUL DE 70X95 CM. 57 GR.","PEDIDO/TGM/622/08","TALLERES GRÁFICOS DE MÉXICO","2008-04-08T00:00:00.000Z","PEDIDO/TGM/622/08","ocds-0ud2q6-PEDIDO/TGM/622/08","1094640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COPAMEX S.A. DE C.V., id=comercializadora-copamex-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1094640","PEDIDO/TGM/622/08",
"2021-05-09T00:24:27.000Z","2007-06-12T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-12T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIALIZADORA COPAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/649/07]","[{roles=supplier, name=COMERCIALIZADORA COPAMEX S.A. DE C.V., details={type=company}, id=comercializadora-copamex-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/649/07-PEDIDO/TGM/649/07","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercializadora-copamex-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE PAPEL","[{id=pot-1620519810584}]","SUMINISTRO DE PAPEL","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/649/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/649/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/649/07}]","SUMINISTRO DE PAPEL","PEDIDO/TGM/649/07","TALLERES GRÁFICOS DE MÉXICO","2007-08-03T00:00:00.000Z","PEDIDO/TGM/649/07","ocds-0ud2q6-PEDIDO/TGM/649/07","777969.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COPAMEX S.A. DE C.V., id=comercializadora-copamex-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","777969.2","PEDIDO/TGM/649/07",
