"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[TELEFONOS DE MEXICO S.A. B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/395/2012]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A. B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","PSG/395/2012-PSG/395/2012","[contract]","direccion-de-administracion-liconsa-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA BASICA CONVENCIONAL LLAMADAS PAGA 044 LARGA DISTANCIA","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA BASICA CONVENCIONAL LLAMADAS PAGA 044 LARGA DISTANCIA","direct","institution","direccion-de-administracion-liconsa-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-liconsa-sa-de-cv","PSG/395/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/395/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/395/2012}]","SERVICIO DE TELEFONIA BASICA CONVENCIONAL LLAMADAS PAGA 044 LARGA DISTANCIA","PSG/395/2012","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PSG/395/2012","ocds-0ud2q6-PSG/395/2012","5260694","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO S.A. B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5260694","PSG/395/2012"
"2021-05-09T00:24:27.000Z","2010-12-21T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-12-31T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COSE/4862/2010]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","COSE/4862/2010-COSE/4862/2010","[contract]","direccion-de-administracion-liconsa-sa-de-cv","[axa-seguros-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO INTEGRAL DE LOS BIENES PATRIMONIALES DE LICONSA LICITACION 20143045-009-10 PARTIDA II","[{id=pot-1620519810584}]","ASEGURAMIENTO INTEGRAL DE LOS BIENES PATRIMONIALES DE LICONSA LICITACION 20143045-009-10 PARTIDA II","open","institution","direccion-de-administracion-liconsa-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-liconsa-sa-de-cv","COSE/4862/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COSE/4862/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COSE/4862/2010}]","ASEGURAMIENTO INTEGRAL DE LOS BIENES PATRIMONIALES DE LICONSA LICITACION 20143045-009-10 PARTIDA II","COSE/4862/2010","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","COSE/4862/2010","ocds-0ud2q6-COSE/4862/2010","5191550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5191550","COSE/4862/2010"
"2021-05-09T00:24:27.000Z","2016-11-11T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-31T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[ABA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COSE/3980/2016]","[{roles=supplier, name=ABA SEGUROS S.A. DE C.V., details={type=company}, id=aba-seguros-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","COSE/3980/2016-COSE/3980/2016","[contract]","direccion-de-administracion-liconsa-sa-de-cv","[aba-seguros-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE AUTOMOVILES Y CAMIONETAS DE LOS EMPLEADOS","[{id=pot-1620519810584}]","SEGURO DE AUTOMOVILES Y CAMIONETAS DE LOS EMPLEADOS","direct","institution","direccion-de-administracion-liconsa-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-liconsa-sa-de-cv","COSE/3980/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COSE/3980/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COSE/3980/2016}]","SEGURO DE AUTOMOVILES Y CAMIONETAS DE LOS EMPLEADOS","COSE/3980/2016","LICONSA S.A. DE C.V.","2017-12-31T00:00:00.000Z","COSE/3980/2016","ocds-0ud2q6-COSE/3980/2016","5188326.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABA SEGUROS S.A. DE C.V., id=aba-seguros-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5188326.95","COSE/3980/2016"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/261/2011]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","PSG/261/2011-PSG/261/2011","[contract]","direccion-de-administracion-liconsa-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA BASICA Y DE LINEAS ANALOGICAS Y DIGITALES E INCLUYE 040 Y 044","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA BASICA Y DE LINEAS ANALOGICAS Y DIGITALES E INCLUYE 040 Y 044","direct","institution","direccion-de-administracion-liconsa-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-liconsa-sa-de-cv","PSG/261/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/261/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/261/2011}]","SERVICIO DE TELEFONIA BASICA Y DE LINEAS ANALOGICAS Y DIGITALES E INCLUYE 040 Y 044","PSG/261/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PSG/261/2011","ocds-0ud2q6-PSG/261/2011","5026860","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5026860","PSG/261/2011"
"2021-05-09T00:24:27.000Z","2008-02-29T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-10-05T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[GRUPO BCG S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3017/2008]","[{roles=supplier, name=GRUPO BCG S.A. DE C.V., details={type=company}, id=grupo-bcg-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","PED/3017/2008-PED/3017/2008","[contract]","direccion-de-administracion-liconsa-sa-de-cv","[grupo-bcg-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDOR","[{id=pot-1620519810584}]","COMEDOR","open","institution","direccion-de-administracion-liconsa-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-liconsa-sa-de-cv","PED/3017/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/3017/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3017/2008}]","COMEDOR","PED/3017/2008","LICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","PED/3017/2008","ocds-0ud2q6-PED/3017/2008","4809000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO BCG S.A. DE C.V., id=grupo-bcg-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4809000","PED/3017/2008"
"2021-05-09T00:24:27.000Z","2015-12-21T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-31T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[ABA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COSE/3937/2015]","[{roles=supplier, name=ABA SEGUROS S.A. DE C.V., details={type=company}, id=aba-seguros-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","COSE/3937/2015-COSE/3937/2015","[contract]","direccion-de-administracion-liconsa-sa-de-cv","[aba-seguros-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DE LOS AUTOMOVILES Y CAMIONETAS DE LOS EMPLEADOS","[{id=pot-1620519810584}]","ASEGURAMIENTO DE LOS AUTOMOVILES Y CAMIONETAS DE LOS EMPLEADOS","direct","institution","direccion-de-administracion-liconsa-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-liconsa-sa-de-cv","COSE/3937/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COSE/3937/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COSE/3937/2015}]","ASEGURAMIENTO DE LOS AUTOMOVILES Y CAMIONETAS DE LOS EMPLEADOS","COSE/3937/2015","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","COSE/3937/2015","ocds-0ud2q6-COSE/3937/2015","4747636","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABA SEGUROS S.A. DE C.V., id=aba-seguros-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4747636","COSE/3937/2015"
"2021-05-09T00:24:27.000Z","2011-08-11T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-15T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[ORACLE DE MEXICO. S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2597/2011]","[{roles=supplier, name=ORACLE DE MEXICO. S.A DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","PSG/2597/2011-PSG/2597/2011","[contract]","direccion-de-administracion-liconsa-sa-de-cv","[oracle-de-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LICENCIAS Y SOPORTE TECNICO AL SOFTWARE DE BASE DE DATOS DE LA MARCA ORACLE.","[{id=pot-1620519810584}]","ADQUISICION DE LICENCIAS Y SOPORTE TECNICO AL SOFTWARE DE BASE DE DATOS DE LA MARCA ORACLE.","direct","institution","direccion-de-administracion-liconsa-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-liconsa-sa-de-cv","PSG/2597/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2597/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2597/2011}]","ADQUISICION DE LICENCIAS Y SOPORTE TECNICO AL SOFTWARE DE BASE DE DATOS DE LA MARCA ORACLE.","PSG/2597/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PSG/2597/2011","ocds-0ud2q6-PSG/2597/2011","4285108.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MEXICO. S.A DE C.V., id=oracle-de-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4285108.2","PSG/2597/2011"
"2021-05-09T00:24:27.000Z","2014-03-01T00:00:00.000Z","true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1985/2014]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","PSG/1985/2014-PSG/1985/2014","[contract]","direccion-de-administracion-liconsa-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELEFONIA BASICA Y DE LINEAS ANALOGICAS Y DIGITALES ADSL Y 040","[{id=pot-1620519810584}]","TELEFONIA BASICA Y DE LINEAS ANALOGICAS Y DIGITALES ADSL Y 040","direct","institution","direccion-de-administracion-liconsa-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-liconsa-sa-de-cv","PSG/1985/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1985/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1985/2014}]","TELEFONIA BASICA Y DE LINEAS ANALOGICAS Y DIGITALES ADSL Y 040","PSG/1985/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","PSG/1985/2014","ocds-0ud2q6-PSG/1985/2014","4166793","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4166793","PSG/1985/2014"
"2021-05-09T00:24:27.000Z","2016-02-29T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[COMBAT S.A. DE C.V., CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1194/2016]","[{roles=supplier, name=COMBAT S.A. DE C.V., details={type=company}, id=combat-sa-de-cv}, {roles=supplier, name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO, details={type=company}, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","MXN","DIRECCION DE ADMINISTRACIÓN","PSG/1194/2016-PSG/1194/2016","[contract]","direccion-de-administracion-liconsa-sa-de-cv","[combat-sa-de-cv, cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA (INTRAMUROS)","[{id=pot-1620519810584}]","VIGILANCIA (INTRAMUROS)","direct","institution","direccion-de-administracion-liconsa-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-liconsa-sa-de-cv","PSG/1194/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1194/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1194/2016}]","VIGILANCIA (INTRAMUROS)","PSG/1194/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PSG/1194/2016","ocds-0ud2q6-PSG/1194/2016","3861972.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMBAT S.A. DE C.V., id=combat-sa-de-cv}, {name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3861972.18","PSG/1194/2016"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","true","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[ZURICH VIDA COMPAÑIA DE SEGUROS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COSE/886/2014]","[{roles=supplier, name=ZURICH VIDA COMPAÑIA DE SEGUROS S.A., details={type=company}, id=zurich-vida-compania-de-seguros-sa}]","MXN","DIRECCION DE ADMINISTRACIÓN","COSE/886/2014-COSE/886/2014","[contract]","direccion-de-administracion-liconsa-sa-de-cv","[zurich-vida-compania-de-seguros-sa]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE VIDA INSTITUCIONAL","[{id=pot-1620519810584}]","SEGURO DE VIDA INSTITUCIONAL","open","institution","direccion-de-administracion-liconsa-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-liconsa-sa-de-cv","COSE/886/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COSE/886/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COSE/886/2014}]","SEGURO DE VIDA INSTITUCIONAL","COSE/886/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","COSE/886/2014","ocds-0ud2q6-COSE/886/2014","3663718.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZURICH VIDA COMPAÑIA DE SEGUROS S.A., id=zurich-vida-compania-de-seguros-sa}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3663718.2","COSE/886/2014"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[AGENCIA DE SEGURIDAD ESTATAL DEL ESTADO DE MEXICO REGION XXXV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/5036/2010]","[{roles=supplier, name=AGENCIA DE SEGURIDAD ESTATAL DEL ESTADO DE MEXICO REGION XXXV, details={type=company}, id=agencia-de-seguridad-estatal-del-estado-de-mexico-region-xxxv}]","MXN","DIRECCION DE ADMINISTRACIÓN","PSG/5036/2010-PSG/5036/2010","[contract]","direccion-de-administracion-liconsa-sa-de-cv","[agencia-de-seguridad-estatal-del-estado-de-mexico-region-xxxv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA (INTRAMUROS)","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA (INTRAMUROS)","direct","institution","direccion-de-administracion-liconsa-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-liconsa-sa-de-cv","PSG/5036/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/5036/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/5036/2010}]","SERVICIO DE VIGILANCIA (INTRAMUROS)","PSG/5036/2010","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PSG/5036/2010","ocds-0ud2q6-PSG/5036/2010","3280255","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGENCIA DE SEGURIDAD ESTATAL DEL ESTADO DE MEXICO REGION XXXV, id=agencia-de-seguridad-estatal-del-estado-de-mexico-region-xxxv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3280255","PSG/5036/2010"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1502/2014]","[{roles=supplier, name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO S.A. DE C.V., details={type=company}, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","PSG/1502/2014-PSG/1502/2014","[contract]","direccion-de-administracion-liconsa-sa-de-cv","[cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA (INTRAMUROS)","[{id=pot-1620519810584}]","VIGILANCIA (INTRAMUROS)","direct","institution","direccion-de-administracion-liconsa-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-liconsa-sa-de-cv","PSG/1502/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1502/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1502/2014}]","VIGILANCIA (INTRAMUROS)","PSG/1502/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","PSG/1502/2014","ocds-0ud2q6-PSG/1502/2014","3079905.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO S.A. DE C.V., id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3079905.3","PSG/1502/2014"
"2021-05-09T00:24:27.000Z","2015-03-27T00:00:00.000Z","true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1223/2015]","[{roles=supplier, name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO, details={type=company}, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","MXN","DIRECCION DE ADMINISTRACIÓN","PSG/1223/2015-PSG/1223/2015","[contract]","direccion-de-administracion-liconsa-sa-de-cv","[cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA (INTRAMUROS)","[{id=pot-1620519810584}]","VIGILANCIA (INTRAMUROS)","direct","institution","direccion-de-administracion-liconsa-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-liconsa-sa-de-cv","PSG/1223/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1223/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1223/2015}]","VIGILANCIA (INTRAMUROS)","PSG/1223/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PSG/1223/2015","ocds-0ud2q6-PSG/1223/2015","3079905.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3079905.3","PSG/1223/2015"
