"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","parties.funder_names","parties.funders.names","parties.funders.ids","planning.budget.project","parties.funders.list","planning.budget.projectID","parties.funder_ids"
"2019-01-24T01:16:35.000Z","2016-12-21T13:45:00.000Z","2016-12-28T00:00:00.000Z","Presidencia Municipal de Temixco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-01-05T00:00:00.000Z","México","DIRECCION DE ADQUISICIONES","MOR","active","complete","[MOPAT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1036357]","[{address={countryName=México}, roles=supplier, name=MOPAT S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=mopat-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADQUISICIONES","IO-817018980-E20-2016-1601084","[contractTermination]","direccion-de-adquisiciones-presidencia-municipal-de-temixco","[mopat-sa-de-cv]","works","presidencia-municipal-de-temixco","[{name=MX, id=mx, classification=country}]","Dulce Irene Sotelo Palacios","2016-12-27T13:00:00.000Z","dulce-irene-sotelo-palacios","contract","DIRECCION DE ADQUISICIONES","unidad-compradora","CONSTRUCCION DE TECHUMBRE EN ESC. PRIMARIA NIÑOS HEROES, COL. RIO ESCONDIDO","[{id=compranet-1620524637144}]","817018980","Temixco","false","Expirado","CONSTRUCCION DE TECHUMBRE EN ESC. PRIMARIA NIÑOS HEROES, COL. RIO ESCONDIDO","limited","institution","direccion-de-adquisiciones-presidencia-municipal-de-temixco","DIRECCION DE ADQUISICIONES","direccion-de-adquisiciones-presidencia-municipal-de-temixco","1601084","MX-CPA","MXN","[{datePublished=2016-12-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1601084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1036357}]","Morelos","CONSTRUCCION DE TECHUMBRE EN ESC. PRIMARIA NIÑOS HEROES, COL. RIO ESCONDIDO","1601084","true","Presencial","Presidencia Municipal de Temixco","2017-06-29T00:00:00.000Z","1240772","ocds-0ud2q6-IO-817018980-E20-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1814469.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=MOPAT S.A. DE C.V., id=mopat-sa-de-cv}]","presidencia-municipal-de-temixco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1814469.98","1601084",,,,,,,,
"2019-01-24T01:16:35.000Z","2017-09-13T15:48:00.000Z","2017-09-27T00:00:00.000Z","Presidencia Municipal de Temixco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-10-05T00:00:00.000Z","México","DIRECCION DE ADQUISICIONES","MOR","active","complete","[YC CONSTRUCCIONES Y PROYECTOS DEL SUR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1264156]","[{address={countryName=México}, roles=supplier, name=YC CONSTRUCCIONES Y PROYECTOS DEL SUR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=yc-construcciones-y-proyectos-del-sur-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADQUISICIONES","IO-817018980-E8-2017-1717986","[contractTermination]","direccion-de-adquisiciones-presidencia-municipal-de-temixco","[yc-construcciones-y-proyectos-del-sur-sa-de-cv]","works","presidencia-municipal-de-temixco","[{name=MX, id=mx, classification=country}]","Dulce Irene Sotelo Palacios","2017-09-25T12:00:00.000Z","dulce-irene-sotelo-palacios","contract","DIRECCION DE ADQUISICIONES","unidad-compradora","CONSTRUCCION DE ANDADOR, REHABILITACION DE DRENAJE SANITARIO Y AGUA POTABLE DE LA CALLE IGNACIO COMONFORT","[{id=compranet-1620524637144}]","817018980","Temixco","false","Expirado","CONSTRUCCION DE ANDADOR, REHABILITACION DE DRENAJE SANITARIO Y AGUA POTABLE DE LA CALLE IGNACIO COMONFORT","limited","institution","direccion-de-adquisiciones-presidencia-municipal-de-temixco","DIRECCION DE ADQUISICIONES","direccion-de-adquisiciones-presidencia-municipal-de-temixco","1717986","MX-CPA","MXN","[{datePublished=2017-09-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1717986-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1264156}]","Morelos","CONSTRUCCION DE ANDADOR, REHABILITACION DE DRENAJE SANITARIO Y AGUA POTABLE DE L","1717986","true","Presencial","Presidencia Municipal de Temixco","2017-12-25T00:00:00.000Z","1484045","ocds-0ud2q6-IO-817018980-E8-2017","false","[{budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1711879.54","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=YC CONSTRUCCIONES Y PROYECTOS DEL SUR S.A. DE C.V., id=yc-construcciones-y-proyectos-del-sur-sa-de-cv}]","presidencia-municipal-de-temixco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1711879.54","1717986",,,,,,,,
"2019-01-24T01:16:35.000Z","2017-06-22T15:34:00.000Z","2017-07-10T00:00:00.000Z","Presidencia Municipal de Temixco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-17T00:00:00.000Z","México","DIRECCION DE ADQUISICIONES","MOR","active","complete","[GRUPO ANCABO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1185615]","[{address={countryName=México}, roles=supplier, name=GRUPO ANCABO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-ancabo-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADQUISICIONES","IO-817018980-E6-2017-1717999","[contractTermination]","direccion-de-adquisiciones-presidencia-municipal-de-temixco","[grupo-ancabo-sa-de-cv]","works","presidencia-municipal-de-temixco","[{name=MX, id=mx, classification=country}]","Dulce Irene Sotelo Palacios","2017-07-06T13:00:00.000Z","dulce-irene-sotelo-palacios","contract","DIRECCION DE ADQUISICIONES","unidad-compradora","CONSTRUCCION DE TECHUMBRE EN LA ESCUELA PRIMARIA FEDERAL ETERNA PRIMAVERA, COL. ETERNA PRIMAVERA, TEMIXCO, MORELOS.","[{id=compranet-1620524637144}]","817018980","Temixco","false","Expirado","CONSTRUCCION DE TECHUMBRE EN LA ESCUELA PRIMARIA FEDERAL ETERNA PRIMAVERA, COL. ETERNA PRIMAVERA, TEMIXCO, MORELOS.","limited","institution","direccion-de-adquisiciones-presidencia-municipal-de-temixco","DIRECCION DE ADQUISICIONES","direccion-de-adquisiciones-presidencia-municipal-de-temixco","1717999","MX-CPA","MXN","[{datePublished=2017-07-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1717999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1185615}]","Morelos","CONSTRUCCION DE TECHUMBRE EN LA ESCUELA PRIMARIA FEDERAL ETERNA PRIMAVERA, COL.","1717999","true","Presencial","Presidencia Municipal de Temixco","2017-10-14T00:00:00.000Z","1402417","ocds-0ud2q6-IO-817018980-E6-2017","false","[{budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1480819.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=GRUPO ANCABO S.A. DE C.V., id=grupo-ancabo-sa-de-cv}]","presidencia-municipal-de-temixco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1480819.74","1717999",,,,,,,,
"2019-01-24T01:17:00.000Z","2016-10-20T18:29:00.000Z","2016-11-03T00:00:00.000Z","Presidencia Municipal de Temixco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-08T00:00:00.000Z","México","DIRECCION DE ADQUISICIONES","MOR","active","complete","[GEPOMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=986784]","[{address={countryName=México}, roles=supplier, name=GEPOMEX S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gepomex-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADQUISICIONES","IO-817018980-E10-2016-1279061","[contractTermination]","direccion-de-adquisiciones-presidencia-municipal-de-temixco","[gepomex-sa-de-cv]","works","presidencia-municipal-de-temixco","[{name=MX, id=mx, classification=country}]","Dulce Irene Sotelo Palacios","2016-10-31T12:00:00.000Z","dulce-irene-sotelo-palacios","contract","DIRECCION DE ADQUISICIONES","unidad-compradora","PROGRAMA CULTURAL EN EL FABRICAS DE ARTE Y OFICIOS ""FARO-TEMIXCO""","[{id=compranet-1620524637144}]","817018980","Temixco","false","Expirado","PROGRAMA CULTURAL EN EL FABRICAS DE ARTE Y OFICIOS ""FARO-TEMIXCO""","limited","institution","direccion-de-adquisiciones-presidencia-municipal-de-temixco","DIRECCION DE ADQUISICIONES","direccion-de-adquisiciones-presidencia-municipal-de-temixco","1279061","MX-CPA","MXN","[{datePublished=2016-11-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1279061-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=986784}]","Morelos","PROGRAMA CULTURAL EN EL FABRICAS DE ARTE Y OFICIOS ""FARO-TEMIXCO""","1279061","true","Presencial","Presidencia Municipal de Temixco","2016-12-31T00:00:00.000Z","1185598","ocds-0ud2q6-IO-817018980-E10-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1398281.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=GEPOMEX S.A. DE C.V., id=gepomex-sa-de-cv}]","presidencia-municipal-de-temixco","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1398281.78","1279061",,,,,,,,
"2019-01-24T01:16:35.000Z","2017-06-20T16:25:00.000Z","2017-07-04T00:00:00.000Z","Presidencia Municipal de Temixco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-12T00:00:00.000Z","México","DIRECCION DE ADQUISICIONES","MOR","active","complete","[CAREMICAR EDIFICACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1183167]","[{address={countryName=México}, roles=supplier, name=CAREMICAR EDIFICACIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=caremicar-edificaciones-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADQUISICIONES","IO-817018980-E3-2017-1718001","[contractTermination]","direccion-de-adquisiciones-presidencia-municipal-de-temixco","[caremicar-edificaciones-sa-de-cv]","works","presidencia-municipal-de-temixco","[{name=MX, id=mx, classification=country}]","Dulce Irene Sotelo Palacios","2017-06-30T12:00:00.000Z","dulce-irene-sotelo-palacios","contract","DIRECCION DE ADQUISICIONES","unidad-compradora","PAVIMENTACIÓN CON CONCRETO HIDRÁULICO REHABILITACION DE DRENAJE SANITARIO Y DE AGUA POTABLE EN LA CALLE NICOLAS BRAVO COLONIA LOMAS DE GUADALUPE","[{id=compranet-1620524637144}]","817018980","Temixco","false","Expirado","PAVIMENTACIÓN CON CONCRETO HIDRÁULICO REHABILITACION DE DRENAJE SANITARIO Y DE AGUA POTABLE EN LA CALLE NICOLAS BRAVO COLONIA LOMAS DE GUADALUPE","limited","institution","direccion-de-adquisiciones-presidencia-municipal-de-temixco","DIRECCION DE ADQUISICIONES","direccion-de-adquisiciones-presidencia-municipal-de-temixco","1718001","MX-CPA","MXN","[{datePublished=2017-07-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1718001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1183167}]","Morelos","PAVIMENTACIÓN CON CONCRETO HIDRÁULICO REHABILITACION DE DRENAJE SANITARIO Y DE A","1718001","true","Presencial","Presidencia Municipal de Temixco","2017-10-09T00:00:00.000Z","1399839","ocds-0ud2q6-IO-817018980-E3-2017","false","[{budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1365714.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=CAREMICAR EDIFICACIONES S.A. DE C.V., id=caremicar-edificaciones-sa-de-cv}]","presidencia-municipal-de-temixco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1365714.83","1718001",,,,,,,,
"2019-01-24T01:17:00.000Z","2016-11-09T18:48:00.000Z","2016-11-22T00:00:00.000Z","Presidencia Municipal de Temixco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-25T00:00:00.000Z","México","DIRECCION DE ADQUISICIONES","MOR","active","complete","[MOPAT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003344]","[{address={countryName=México}, roles=supplier, name=MOPAT S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=mopat-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADQUISICIONES","IO-817018980-E17-2016-1601246","[contractTermination]","direccion-de-adquisiciones-presidencia-municipal-de-temixco","[mopat-sa-de-cv]","works","presidencia-municipal-de-temixco","[{name=MX, id=mx, classification=country}]","Dulce Irene Sotelo Palacios","2016-11-14T14:00:00.000Z","dulce-irene-sotelo-palacios","contract","DIRECCION DE ADQUISICIONES","unidad-compradora","AMPLIACION DE RED ELECTRICA EN LA CALLE PROLONGACIÓN RUÍZ CORTINEZ, COL. PRESIDENTES, PERTENECIENTE AL MUNICIPIO DE TEMIXCO, MORELOS.","[{id=compranet-1620524637144}]","817018980","Temixco","false","Expirado","AMPLIACION DE RED ELECTRICA EN LA CALLE PROLONGACIÓN RUÍZ CORTINEZ, COL. PRESIDENTES, PERTENECIENTE AL MUNICIPIO DE TEMIXCO, MORELOS.","limited","institution","direccion-de-adquisiciones-presidencia-municipal-de-temixco","DIRECCION DE ADQUISICIONES","direccion-de-adquisiciones-presidencia-municipal-de-temixco","1601246","MX-CPA","MXN","[{datePublished=2016-11-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1601246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003344}]","Morelos","AMPLIACION DE RED ELECTRICA EN LA CALLE PROLONGACIÓN RUÍZ CORTINEZ, COL. PRESIDE","1601246","true","Presencial","Presidencia Municipal de Temixco","2016-12-31T00:00:00.000Z","1203395","ocds-0ud2q6-IO-817018980-E17-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1352170.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=MOPAT S.A. DE C.V., id=mopat-sa-de-cv}]","presidencia-municipal-de-temixco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1352170.66","1601246",,,,,,,,
"2019-01-24T01:16:35.000Z","2017-06-22T12:33:00.000Z","2017-07-10T00:00:00.000Z","Presidencia Municipal de Temixco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-17T00:00:00.000Z","México","DIRECCION DE ADQUISICIONES","MOR","active","complete","[YC CONSTRUCCIONES Y PROYECTOS DEL SUR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1185164]","[{address={countryName=México}, roles=supplier, name=YC CONSTRUCCIONES Y PROYECTOS DEL SUR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=yc-construcciones-y-proyectos-del-sur-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADQUISICIONES","IO-817018980-E4-2017-1717994","[contractTermination]","direccion-de-adquisiciones-presidencia-municipal-de-temixco","[yc-construcciones-y-proyectos-del-sur-sa-de-cv]","works","presidencia-municipal-de-temixco","[{name=MX, id=mx, classification=country}]","Dulce Irene Sotelo Palacios","2017-07-06T09:00:00.000Z","dulce-irene-sotelo-palacios","contract","DIRECCION DE ADQUISICIONES","unidad-compradora","CONSTRUCCION DE PUENTE VEHICULAR EN CALLE CHINAMECA DE LA COLONIA MORELOS, MUNICIPIO DE TEMIXCO.","[{id=compranet-1620524637144}]","817018980","Temixco","false","Expirado","CONSTRUCCION DE PUENTE VEHICULAR EN CALLE CHINAMECA DE LA COLONIA MORELOS, MUNICIPIO DE TEMIXCO.","limited","institution","direccion-de-adquisiciones-presidencia-municipal-de-temixco","DIRECCION DE ADQUISICIONES","direccion-de-adquisiciones-presidencia-municipal-de-temixco","1717994","MX-CPA","MXN","[{datePublished=2017-07-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1717994-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1185164}]","Morelos","CONSTRUCCION DE PUENTE VEHICULAR EN CALLE CHINAMECA DE LA COLONIA MORELOS, MUNIC","1717994","true","Presencial","Presidencia Municipal de Temixco","2017-11-13T00:00:00.000Z","1401838","ocds-0ud2q6-IO-817018980-E4-2017","false","[{budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1338901.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=YC CONSTRUCCIONES Y PROYECTOS DEL SUR S.A. DE C.V., id=yc-construcciones-y-proyectos-del-sur-sa-de-cv}]","presidencia-municipal-de-temixco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1338901.56","1717994",,,,,,,,
"2019-01-24T01:17:00.000Z","2016-11-09T18:37:00.000Z","2016-11-22T00:00:00.000Z","Presidencia Municipal de Temixco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-25T00:00:00.000Z","México","DIRECCION DE ADQUISICIONES","MOR","active","complete","[PESUCHE CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003341]","[{address={countryName=México}, roles=supplier, name=PESUCHE CONSTRUCCIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=pesuche-construcciones-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADQUISICIONES","IO-817018980-E16-2016-1601130","[contractTermination]","direccion-de-adquisiciones-presidencia-municipal-de-temixco","[pesuche-construcciones-sa-de-cv]","works","presidencia-municipal-de-temixco","[{name=MX, id=mx, classification=country}]","Dulce Irene Sotelo Palacios","2016-11-21T12:00:00.000Z","dulce-irene-sotelo-palacios","contract","DIRECCION DE ADQUISICIONES","unidad-compradora","CONSTRUCCION DE AULA PARA BIBLIOTECA Y REHABILITACION TECHO EN JARDIN DE NIÑOS REPUBLICA DE VENEZUELA, COL. LOMAS DE GUADALUPE, PERTENECIENTE AL MUNICIPIO DE TEMIXCO, MORELOS","[{id=compranet-1620524637144}]","817018980","Temixco","false","Expirado","CONSTRUCCION DE AULA PARA BIBLIOTECA Y REHABILITACION TECHO EN JARDIN DE NIÑOS REPUBLICA DE VENEZUELA, COL. LOMAS DE GUADALUPE, PERTENECIENTE AL MUNICIPIO DE TEMIXCO, MORELOS","limited","institution","direccion-de-adquisiciones-presidencia-municipal-de-temixco","DIRECCION DE ADQUISICIONES","direccion-de-adquisiciones-presidencia-municipal-de-temixco","1601130","MX-CPA","MXN","[{datePublished=2016-11-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1601130-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003341}]","Morelos","CONSTRUCCION DE AULA PARA BIBLIOTECA Y REHABILITACION TECHO EN JARDIN DE NIÑOS R","1601130","true","Presencial","Presidencia Municipal de Temixco","2016-12-31T00:00:00.000Z","1203382","ocds-0ud2q6-IO-817018980-E16-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1072711.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=PESUCHE CONSTRUCCIONES S.A. DE C.V., id=pesuche-construcciones-sa-de-cv}]","presidencia-municipal-de-temixco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1072711.28","1601130","2016-11-23T00:00:00.000Z",,,,,,,
"2019-01-24T01:17:00.000Z","2016-11-08T17:51:00.000Z","2016-11-18T00:00:00.000Z","Presidencia Municipal de Temixco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-23T00:00:00.000Z","México","DIRECCION DE ADQUISICIONES","MOR","active","complete","[MOUNSTRUCCIONES MORELOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001916]","[{address={countryName=México}, roles=supplier, name=MOUNSTRUCCIONES MORELOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=mounstrucciones-morelos-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADQUISICIONES","IO-817018980-E13-2016-1601300","[contractTermination]","direccion-de-adquisiciones-presidencia-municipal-de-temixco","[mounstrucciones-morelos-sa-de-cv]","works","presidencia-municipal-de-temixco","[{name=MX, id=mx, classification=country}]","Dulce Irene Sotelo Palacios","2016-11-17T14:00:00.000Z","dulce-irene-sotelo-palacios","contract","DIRECCION DE ADQUISICIONES","unidad-compradora","CONSTRUCCION DE TECHUMBRE EN ESCUELA SECUNDARIA GRAL. 2 DE ABRIL, COL. ACATLIPA CENTRO, PERTENECIENTE AL MUNICIPIO DE TEMIXCO, MORELOS","[{id=compranet-1620524637144}]","817018980","Temixco","false","Expirado","CONSTRUCCION DE TECHUMBRE EN ESCUELA SECUNDARIA GRAL. 2 DE ABRIL, COL. ACATLIPA CENTRO, PERTENECIENTE AL MUNICIPIO DE TEMIXCO, MORELOS","limited","institution","direccion-de-adquisiciones-presidencia-municipal-de-temixco","DIRECCION DE ADQUISICIONES","direccion-de-adquisiciones-presidencia-municipal-de-temixco","1601300","MX-CPA","MXN","[{datePublished=2016-11-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1601300-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001916}]","Morelos","CONSTRUCCION DE TECHUMBRE EN ESCUELA SECUNDARIA GRAL. 2 DE ABRIL, COL. ACATLIPA","1601300","true","Presencial","Presidencia Municipal de Temixco","2016-12-31T00:00:00.000Z","1201812","ocds-0ud2q6-IO-817018980-E13-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","998541.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=MOUNSTRUCCIONES MORELOS S.A. DE C.V., id=mounstrucciones-morelos-sa-de-cv}]","presidencia-municipal-de-temixco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","998541.39","1601300",,,,,,,,
"2019-01-24T01:17:00.000Z","2016-11-08T18:04:00.000Z","2016-11-18T00:00:00.000Z","Presidencia Municipal de Temixco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-23T00:00:00.000Z","México","DIRECCION DE ADQUISICIONES","MOR","active","complete","[MOUNSTRUCCIONES MORELOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001920]","[{address={countryName=México}, roles=supplier, name=MOUNSTRUCCIONES MORELOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=mounstrucciones-morelos-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADQUISICIONES","IO-817018980-E14-2016-1601459","[contractTermination]","direccion-de-adquisiciones-presidencia-municipal-de-temixco","[mounstrucciones-morelos-sa-de-cv]","works","presidencia-municipal-de-temixco","[{name=MX, id=mx, classification=country}]","Dulce Irene Sotelo Palacios","2016-11-17T16:00:00.000Z","dulce-irene-sotelo-palacios","contract","DIRECCION DE ADQUISICIONES","unidad-compradora","CONSTRUCCION DE TECHUMBRE PREPARATORIA POR COOPERACION JOSE MARIA MORELOS Y PAVON, COL. AZTECA, PERTENECIENTE AL MUNICIPIO DE TEMIXCO, MORELOS.","[{id=compranet-1620524637144}]","817018980","Temixco","false","Expirado","CONSTRUCCION DE TECHUMBRE PREPARATORIA POR COOPERACION JOSE MARIA MORELOS Y PAVON, COL. AZTECA, PERTENECIENTE AL MUNICIPIO DE TEMIXCO, MORELOS.","limited","institution","direccion-de-adquisiciones-presidencia-municipal-de-temixco","DIRECCION DE ADQUISICIONES","direccion-de-adquisiciones-presidencia-municipal-de-temixco","1601459","MX-CPA","MXN","[{datePublished=2016-11-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1601459-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001920}]","Morelos","CONSTRUCCION DE TECHUMBRE PREPARATORIA POR COOPERACION JOSE MARIA MORELOS Y PAVO","1601459","true","Presencial","Presidencia Municipal de Temixco","2016-12-31T00:00:00.000Z","1201853","ocds-0ud2q6-IO-817018980-E14-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","998410.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=MOUNSTRUCCIONES MORELOS S.A. DE C.V., id=mounstrucciones-morelos-sa-de-cv}]","presidencia-municipal-de-temixco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","998410.14","1601459",,,,,,,,
