"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z",,"2014-09-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-06T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=442926]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","SA-018TOQ899-N72-2014-612897","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique",,"ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","14B2148N73-500521693-ELECTROVALVULAS DEL SISTEMA DE REGULACION DE U8","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","14B2148N73-500521693-ELECTROVALVULAS DEL SISTEMA DE REGULACION DE U8","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","612897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-612897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=442926}]","14B2148N73-500521693-ELECTROVALVULAS DEL SISTEMA DE REGULACION DE U8.","612897","true","Electrónica","Comisión Federal de Electricidad","2014-12-14T00:00:00.000Z","659984","ocds-0ud2q6-SA-018TOQ899-N72-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","356230","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","356230","612897"
"2019-01-24T01:18:06.000Z","2013-08-19T15:01:00.000Z","2013-08-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-31T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[COMERCIALIZADORA ISMEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290085]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ISMEC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-ismec-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N37-2013-376657","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[comercializadora-ismec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","2013-08-22T10:00:00.000Z","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","13B2148N37-500479038-ACEITE HEAVY MEDIUM ISO 68, MOBIL OIL","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","13B2148N37-500479038-ACEITE HEAVY MEDIUM ISO 68, MOBIL OIL","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","376657","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-376657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290085}]","13B2148N37-500479038-ACEITE HEAVY MEDIUM ISO 68, MOBIL OIL","376657","true","Electrónica","Comisión Federal de Electricidad","2013-09-29T00:00:00.000Z","440769","ocds-0ud2q6-AA-018TOQ899-N37-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","351399.36","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA ISMEC SA DE CV, id=comercializadora-ismec-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","351399.36","376657"
"2019-11-08T17:40:02.000Z","2012-04-26T16:45:00.000Z","2012-05-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-12T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[AUTOTRANSPORTE GOLD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104044]","[{address={countryName=México}, roles=supplier, name=AUTOTRANSPORTE GOLD SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autotransporte-gold-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N32-2012-132375","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[autotransporte-gold-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","2012-05-02T12:00:00.000Z","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","12S2148N034-600321858-TRANSPORTE DE PERSONAL CH MMT 2012","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","12S2148N034-600321858-TRANSPORTE DE PERSONAL CH MMT 2012","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","132375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-132375-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104044}]","12S2148N034-600321858-TRANSPORTE DE PERSONAL CH MMT 2012","132375","true","Mixta","Comisión Federal de Electricidad","2012-06-04T00:00:00.000Z","169986","ocds-0ud2q6-AA-018TOQ899-N32-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","350590","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AUTOTRANSPORTE GOLD SA DE CV, id=autotransporte-gold-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","350590","132375"
"2019-11-08T17:40:02.000Z","2012-03-22T17:14:00.000Z","2012-04-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-05T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[LUBRICANTES Y FILTROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98339]","[{identifier={legalName=LUBRICANTES Y FILTROS, scheme=RUPC, id=12980, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUBRICANTES Y FILTROS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lubricantes-y-filtros}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N17-2012-131629","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[lubricantes-y-filtros]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","2012-03-23T11:00:00.000Z","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","12B2148N018-500444855-ACEITE HEAVY MEDIUM","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","12B2148N018-500444855-ACEITE HEAVY MEDIUM","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","131629","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-131629-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98339}]","12B2148N018-500444855- ACEITE HEAVY MEDIUM ISO 68 MOBIL OIL","131629","true","Mixta","Comisión Federal de Electricidad","2012-04-19T00:00:00.000Z","161110","ocds-0ud2q6-AA-018TOQ899-N17-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","350357.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUBRICANTES Y FILTROS, id=lubricantes-y-filtros}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","350357.28","131629"
"2019-11-08T17:40:02.000Z","2011-11-28T12:28:00.000Z","2011-12-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-05T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[RAUL REVILLA SANDOVAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65545]","[{address={countryName=México}, roles=supplier, name=RAUL REVILLA SANDOVAL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=raul-revilla-sandoval}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N81-2011-76102","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[raul-revilla-sandoval]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","2011-11-29T13:00:00.000Z","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","SERVICIO DE MANTENIMIENTO DE GRUA DE VERTEDORES.","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","SERVICIO DE MANTENIMIENTO DE GRUA DE VERTEDORES.","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","76102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-76102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65545}]","11S2148N118-600307425-SERVICIO DE MANTTO. GRUA DE VERTEDORES","76102","true","Mixta","Comisión Federal de Electricidad","2011-12-24T00:00:00.000Z","109338","ocds-0ud2q6-AA-018TOQ899-N81-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","350000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAUL REVILLA SANDOVAL, id=raul-revilla-sandoval}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","350000","76102"
"2019-01-24T01:17:46.000Z",,"2014-07-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-15T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[INGENIERIA, MANTENIMIENTO Y SERVICIOS REVILLA LOVANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415667]","[{address={countryName=México}, roles=supplier, name=INGENIERIA, MANTENIMIENTO Y SERVICIOS REVILLA LOVANO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-mantenimiento-y-servicios-revilla-lovano-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","SA-018TOQ899-N50-2014-584649","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[ingenieria-mantenimiento-y-servicios-revilla-lovano-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique",,"ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","14B2148N51-500512772-VARIADORES DE VELOCIDAD MARCA TELEMECANIQUE","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","14B2148N51-500512772-VARIADORES DE VELOCIDAD MARCA TELEMECANIQUE","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","584649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-584649-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415667}]","14B2148N51-500512772-VARIADORES DE VELOCIDAD MARCA TELEMECANIQUE","584649","true","Electrónica","Comisión Federal de Electricidad","2014-09-12T00:00:00.000Z","622345","ocds-0ud2q6-SA-018TOQ899-N50-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","349750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA, MANTENIMIENTO Y SERVICIOS REVILLA LOVANO SA DE CV, id=ingenieria-mantenimiento-y-servicios-revilla-lovano-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","349750","584649"
"2019-11-08T17:40:02.000Z","2011-10-05T06:41:00.000Z","2011-10-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-21T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[ALTO DESEMPEÑO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48475]","[{address={countryName=México}, roles=supplier, name=ALTO DESEMPEÑO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=alto-desempeno-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N59-2011-58398","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[alto-desempeno-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","2011-10-07T10:00:00.000Z","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","ACEITE HEAVY MEDIUM","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","ACEITE HEAVY MEDIUM","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","58398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-58398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48475}]","11B2148N92-500427390- ACEITE HEAVY MEDIUM","58398","true","Mixta","Comisión Federal de Electricidad","2011-11-19T00:00:00.000Z","82505","ocds-0ud2q6-AA-018TOQ899-N59-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","349440","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALTO DESEMPEÑO S.A. DE C.V., id=alto-desempeno-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","349440","58398"
"2019-01-24T01:17:46.000Z",,"2014-04-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-26T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[JOSE DANIEL ABARCA AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384392]","[{address={countryName=México}, roles=supplier, name=JOSE DANIEL ABARCA AGUILAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-daniel-abarca-aguilar}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","SA-018TOQ899-N24-2014-518015","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[jose-daniel-abarca-aguilar]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique",,"ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","14B2148N25-500507340-CABLE DE FIBRA OPTICA 12 HILOS Y ACCESORIOS PARA CABLE FO","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","14B2148N25-500507340-CABLE DE FIBRA OPTICA 12 HILOS Y ACCESORIOS PARA CABLE FO","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","518015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-518015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384392}]","14B2148N25-500507340-CABLE DE FIBRA OPTICA 12 HILOS Y ACCESORIOS PARA CABLE FO","518015","true","Electrónica","Comisión Federal de Electricidad","2014-05-30T00:00:00.000Z","577752","ocds-0ud2q6-SA-018TOQ899-N24-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","334849","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE DANIEL ABARCA AGUILAR, id=jose-daniel-abarca-aguilar}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","334849","518015"
"2019-11-08T17:40:02.000Z","2012-08-05T13:20:00.000Z","2012-08-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-28T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148943]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N71-2012-275944","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","2012-08-09T13:00:00.000Z","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","12B2148N074-500452811.-MODULOS DE REFACCIONAMIENTO NEYRPIC","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","12B2148N074-500452811.-MODULOS DE REFACCIONAMIENTO NEYRPIC","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","275944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-275944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148943}]","12B2148N074-500452811.-MODULOS DE REFACCIONAMIENTO NEYRPIC","275944","true","Electrónica","Comisión Federal de Electricidad","2012-12-15T00:00:00.000Z","238221","ocds-0ud2q6-AA-018TOQ899-N71-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","332493.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","332493.2","275944"
"2019-11-08T17:40:02.000Z","2012-02-15T09:11:00.000Z","2012-02-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-25T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86085]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N11-2012-98093","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","2012-02-17T11:00:00.000Z","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","TRANSFORMADOR DE CORRIENTE DE FLECHA TIPO ILD 088.","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","TRANSFORMADOR DE CORRIENTE DE FLECHA TIPO ILD 088.","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","98093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-98093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86085}]","12B2148N013-500441511-TRANSFORMADOR DE CORRIENTE DE FLECHA TIPO ILD 088","98093","true","Mixta","Comisión Federal de Electricidad","2012-05-24T00:00:00.000Z","141650","ocds-0ud2q6-AA-018TOQ899-N11-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","325900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","325900","98093"
"2019-01-24T01:18:06.000Z","2013-11-01T14:59:00.000Z","2013-11-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-12T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[ALLECTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323728]","[{address={countryName=México}, roles=supplier, name=ALLECTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=allectro-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N48-2013-434287","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[allectro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","2013-11-05T13:00:00.000Z","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","13B2148N048-500496419-SISTEMA DE PROTECCION POR ARCO ELECTRICO","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","13B2148N048-500496419-SISTEMA DE PROTECCION POR ARCO ELECTRICO","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","434287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-434287-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323728}]","13B2148N048-500496419-SISTEMA DE PROTECCION POR ARCO ELECTRICO","434287","true","Electrónica","Comisión Federal de Electricidad","2013-12-11T00:00:00.000Z","491257","ocds-0ud2q6-AA-018TOQ899-N48-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","325473","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALLECTRO SA DE CV, id=allectro-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","325473","434287"
