"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=MARIA EUGENIA ARTEAGA ORTIZ, scheme=RFC, id=AEOE460916QR6}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","321999.99","[{id=compranet-1620524637144}]","1","MARIA EUGENIA ARTEAGA ORTIZ","422280","0","maria-eugenia-arteaga-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=NICOLAS MENDEZ ROSA MARIA, scheme=RFC, id=NIMR670810SQ1}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","4","529852.5","[{id=compranet3-1620530467436}]","4","NICOLAS MENDEZ ROSA MARIA","421953.37","0","nicolas-mendez-rosa-maria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=MORALES DIAZ SUSANA, scheme=RFC, id=MODS590817MB4}]","0","[{name=MORALES DIAZ SUSANA.}]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","11","797684.46","[{id=compranet3-1620530467436}]","5","MORALES DIAZ SUSANA","420513","0","morales-diaz-susana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=JOSE LUIS LEAL GONZALEZ, scheme=RFC, id=LEGL690920MT1}]","0","[{name=JOSÉ LUIS LEAL GONZALEZ}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","1","117","[{id=compranet-1620524637144}]","13","JOSE LUIS LEAL GONZALEZ","420245.81","0","jose-luis-leal-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=CARLOS RAUL OLIVARRIA WIEDFELDT, scheme=RFC, id=OIWC8207167D2}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","3","406000","[{id=compranet-1620524637144}]","3","CARLOS RAUL OLIVARRIA WIEDFELDT","420000","0","carlos-raul-olivarria-wiedfeldt","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=SAAVEDRA GOMEZ JUAN CARLOS, scheme=RFC, id=SAGJ760414NZ6}]","0","[{name=Saavedra Gómez Juan Carlos}, {name=SAAVEDRA GÓMEZ JUAN CARLOS}]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","3","118320","[{id=compranet3-1620530467436}]","4","SAAVEDRA GOMEZ JUAN CARLOS","420000","0","saavedra-gomez-juan-carlos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=BENITEZ GARCIA JUAN CARLOS, scheme=RFC, id=BEGJ650308UV1}]","0","[]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","9","180626.5","[{id=compranet3-1620530467436}]","5","BENITEZ GARCIA JUAN CARLOS","417793.43","0","benitez-garcia-juan-carlos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=DORA IBARRA VDA. DE VAZQUEZ, scheme=RFC, id=IAAD3005138XA}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","2","419074.39","[{id=compranet3-1620530467436}]","2","DORA IBARRA VDA. DE VAZQUEZ","417182.39","0","dora-ibarra-vda-de-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=VICTOR EDUARDO HERNANDEZ DEL VILLAR, scheme=RFC, id=HEVV810508SC6}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","8","87500","[{id=compranet-1620524637144}]","6","VICTOR EDUARDO HERNANDEZ DEL VILLAR","416000","0","victor-eduardo-hernandez-del-villar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=LAURA RAMIREZ VENTURA, scheme=RFC, id=RAVL681128231}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","10","13602.16","[{id=compranet3-1620530467436}]","2","LAURA RAMIREZ VENTURA","414901.45","0","laura-ramirez-ventura","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=HERRERA DELGADO ADRIANA, scheme=RFC, id=HEDA800808JH5}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","29754","[{id=compranet-1620524637144}]","8","HERRERA DELGADO ADRIANA","414192","0","herrera-delgado-adriana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIA MAGDALENA CORRAL FIGUEROA, scheme=RFC, id=COFM840515Q91}]","0","[{name=MARIA MAGDALENA CORRAL FIGUEROA}]","[{id=compranet}, {id=comprasimss}]","[proveedor]","3","294639.99","[{id=compranet-1620524637144}]","6","Maria Magdalena Corral Figueroa","413797.27","0","maria-magdalena-corral-figueroa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=ROMERO FUENTES DAVID, scheme=RFC, id=ROFD621129LD0}]","0","[]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","27","2844977.29","[{id=compranet3-1620530467436}]","7","ROMERO FUENTES DAVID","413000","0","romero-fuentes-david","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GAONA GARCIA CONCEPCION, scheme=RFC, id=GAGC761207G49}]","0","[{name=GAONA GARCIA CONCEPCIÒN}]","[{id=compranet}, {id=comprasimss}]","[proveedor]","13","1614749.0299999998","[{id=compranet-1620524637144}]","8","GAONA GARCIA CONCEPCION","412922.70999999996","0","gaona-garcia-concepcion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=RAUL SERVIN CASTILLO, scheme=RFC, id=SECR650821C22}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","4","199649.99","[{id=compranet-1620524637144}]","12","RAUL SERVIN CASTILLO","412600","0","raul-servin-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=IGNACIO DAN ISAAC GALVAN CORONA, scheme=RFC, id=GACI9006088L3}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","8","1400792.28","[{id=compranet-1620524637144}]","1","IGNACIO DAN ISAAC GALVAN CORONA","412589","0","ignacio-dan-isaac-galvan-corona","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ISRAEL ESTUDILLO ZAMORA, scheme=RFC, id=EUZI711212468}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","191","400244.93999999994","[{id=compranet-1620524637144}]","12","ISRAEL ESTUDILLO ZAMORA","412456.03","0","israel-estudillo-zamora","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=FERNANDO JORGE CASTRILLO PALACIOS, scheme=RFC, id=CAPF551118795}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","3","395346.06","[{id=compranet3-1620530467436}]","3","FERNANDO JORGE CASTRILLO PALACIOS","411552.5","0","fernando-jorge-castrillo-palacios","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=LUISA IRENE GOMEZ ARELLANO, scheme=RFC, id=GOAL760314GAA}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","162097.99","[{id=compranet-1620524637144}]","2","LUISA IRENE GOMEZ ARELLANO","411020.68","0","luisa-irene-gomez-arellano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=JOSE ALBERTO CORZA GONZALEZ, scheme=RFC, id=COGA751201558}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","4","376487.28","[{id=compranet-1620524637144}]","5","JOSE ALBERTO CORZA GONZALEZ","410226","0","jose-alberto-corza-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=MA. DE JESUS GONZALEZ ALDRETE, scheme=RFC, id=GOAJ820826NGA}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","475600","[{id=compranet-1620524637144}]","1","MA. DE JESUS GONZALEZ ALDRETE","410000","0","ma-de-jesus-gonzalez-aldrete","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=RIVAS SICAIROS DAGOBERTO DE JESUS, scheme=RFC, id=RISD621112CI2}]","0","[]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","2","170000","[{id=compranet3-1620530467436}]","6","RIVAS SICAIROS DAGOBERTO DE JESUS","409700","0","rivas-sicairos-dagoberto-de-jesus","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=SERGIO GUZMAN BERNAL, scheme=RFC, id=GUBS761126LY5}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","3","423129.59","[{id=compranet-1620524637144}]","3","SERGIO GUZMAN BERNAL","409336.5","0","sergio-guzman-bernal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=VALDIVIEZO DIAZ JOSE LUIS, scheme=RFC, id=VADL630610FYA}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","1","125716.46","[{id=compranet3-1620530467436}]","2","VALDIVIEZO DIAZ JOSE LUIS","407060.97","0","valdiviezo-diaz-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=CLAUDIA TORRES GARCIA, scheme=RFC, id=TOGC7003038X6}]","0","[{name=CLAUDIA TORRES GARCIA}]","[{id=pot}, {id=comprasimss}]","[proveedor]","5","169135.39","[{id=pot-1620519810584}]","2","CLAUDIA TORRES GARCÍA","405905.1686","0","claudia-torres-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=JOSE MARTINEZ MORENO, scheme=RFC, id=MAMJ461201SD9}]","0","[{name=JOSÉ MARTINEZ MORENO}, {name=José Martinez Moreno}, {name=José Martínez Moreno}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","143","7452671.940000001","[{id=compranet-1620524637144}]","6","JOSE MARTINEZ MORENO","405007.82999999996","0","jose-martinez-moreno","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ALONDRA CORONA SOLANO, scheme=RFC, id=COSA920714B26}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","7","1627596.8699999999","[{id=compranet-1620524637144}]","1","ALONDRA CORONA SOLANO","404989.75","0","alondra-corona-solano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=FABIOLA GARCIA DELGADO, scheme=RFC, id=GADF620420NV0}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","1","59160","[{id=pot-1620519810584}]","4","FABIOLA GARCIA DELGADO","404103.24","0","fabiola-garcia-delgado","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=LAURA ANGELICA CALDERON MORALES, scheme=RUPC, id=22677, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LAURA ANGELICA CALDERON MORALES, scheme=RFC, id=CAML720116B3A}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","3","280765.56","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","8","LAURA ANGELICA CALDERON MORALES","403862.07","0","laura-angelica-calderon-morales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=RUIZ GOMEZ MARCO ANTONIO, scheme=RFC, id=RUGM6902171R2}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","151","858661.49","[{id=pot-1620519810584}]","5","RUIZ GOMEZ MARCO ANTONIO","403326.48","0","ruiz-gomez-marco-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JOSE VENTURA GUERRA ESPINOZA, scheme=RFC, id=GUEV680720GC2}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","4","466808.1","[{id=compranet-1620524637144}]","4","JOSE VENTURA GUERRA ESPINOZA","402420.78","0","jose-ventura-guerra-espinoza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=ARACELI ADRIANA VAZQUEZ MANCILLA, scheme=RFC, id=VAMA900610168}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","5","209791.8","[{id=compranet3-1620530467436}]","3","ARACELI ADRIANA VAZQUEZ MANCILLA","402000","0","araceli-adriana-vazquez-mancilla","0"
