"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-03-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-30T00:00:00.000Z","México","DIRECCION GENERAL DE CARRETERAS","active","complete","[HORACIO ARGUELLO ARGUELLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGC-006/2009]","[{roles=supplier, name=HORACIO ARGUELLO ARGUELLO, details={type=person}, id=horacio-arguello-arguello}]","MXN","DIRECCION GENERAL DE CARRETERAS","DGC-006/2009-DGC-006/2009","[contract]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[horacio-arguello-arguello]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONES PARA EQUIPO DE COMPUTO","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONES PARA EQUIPO DE COMPUTO","direct","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE CARRETERAS","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","DGC-006/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGC-006/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGC-006/2009}]","ADQUISICION DE REFACCIONES PARA EQUIPO DE COMPUTO","DGC-006/2009","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-03-30T00:00:00.000Z","DGC-006/2009","ocds-0ud2q6-DGC-006/2009","34212","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HORACIO ARGUELLO ARGUELLO, id=horacio-arguello-arguello}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34212","DGC-006/2009"
"2021-05-09T00:24:27.000Z","2009-02-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-03T00:00:00.000Z","México","DIRECCION GENERAL DE CARRETERAS","active","complete","[ELECTROPURA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGC-001/2009]","[{roles=supplier, name=ELECTROPURA S. DE R.L. DE C.V., details={type=company}, id=electropura-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE CARRETERAS","DGC-001/2009-DGC-001/2009","[contract]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[electropura-s-de-rl-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE AGUA","[{id=pot-1620519810584}]","ADQUISICION DE AGUA","direct","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE CARRETERAS","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","DGC-001/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGC-001/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGC-001/2009}]","ADQUISICION DE AGUA","DGC-001/2009","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-02-03T00:00:00.000Z","DGC-001/2009","ocds-0ud2q6-DGC-001/2009","11528","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTROPURA S. DE R.L. DE C.V., id=electropura-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11528","DGC-001/2009"
"2021-05-09T00:24:27.000Z","2009-03-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-02T00:00:00.000Z","México","DIRECCION GENERAL DE CARRETERAS","active","complete","[BALANDRANO ARQUITECTURA DIBUJO E INGENIERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGC-003/2009]","[{roles=supplier, name=BALANDRANO ARQUITECTURA DIBUJO E INGENIERIA S.A. DE C.V., details={type=company}, id=balandrano-arquitectura-dibujo-e-ingenieria-sa-de-cv}]","MXN","DIRECCION GENERAL DE CARRETERAS","DGC-003/2009-DGC-003/2009","[contract]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[balandrano-arquitectura-dibujo-e-ingenieria-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE TONERS","[{id=pot-1620519810584}]","ADQUISICION DE TONERS","direct","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE CARRETERAS","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","DGC-003/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGC-003/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGC-003/2009}]","ADQUISICION DE TONERS","DGC-003/2009","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-03-02T00:00:00.000Z","DGC-003/2009","ocds-0ud2q6-DGC-003/2009","74114","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BALANDRANO ARQUITECTURA DIBUJO E INGENIERIA S.A. DE C.V., id=balandrano-arquitectura-dibujo-e-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74114","DGC-003/2009"
"2021-05-09T00:24:27.000Z","2009-03-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-23T00:00:00.000Z","México","DIRECCION GENERAL DE CARRETERAS","active","complete","[DESARROLLO INTEGRAL EN COMPUTACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGC-005/2009]","[{roles=supplier, name=DESARROLLO INTEGRAL EN COMPUTACION S.A. DE C.V., details={type=company}, id=desarrollo-integral-en-computacion-sa-de-cv}]","MXN","DIRECCION GENERAL DE CARRETERAS","DGC-005/2009-DGC-005/2009","[contract]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[desarrollo-integral-en-computacion-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL ELECTRICO","direct","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE CARRETERAS","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","DGC-005/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGC-005/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGC-005/2009}]","ADQUISICION DE MATERIAL ELECTRICO","DGC-005/2009","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-03-23T00:00:00.000Z","DGC-005/2009","ocds-0ud2q6-DGC-005/2009","10545","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO INTEGRAL EN COMPUTACION S.A. DE C.V., id=desarrollo-integral-en-computacion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10545","DGC-005/2009"
"2021-05-09T00:24:27.000Z","2006-01-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-01T00:00:00.000Z","México","DIRECCION GENERAL DE CARRETERAS","active","complete","[UNIVERSIDAD NACIONAL ANUTONOMA DE MEXICO (INST. ING.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-DGC-01-2006]","[{roles=supplier, name=UNIVERSIDAD NACIONAL ANUTONOMA DE MEXICO (INST. ING.), details={type=company}, id=universidad-nacional-anutonoma-de-mexico-inst-ing}]","MXN","DIRECCION GENERAL DE CARRETERAS","SCT-DGC-01-2006-SCT-DGC-01-2006","[contract]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[universidad-nacional-anutonoma-de-mexico-inst-ing]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUNDA ETAPA PARA LA SUPERVISION SEGUIMIENTO Y MONITOREO GEOMETRICO Y ESTRUCTURAL DEL PROCESO CONSTRUCTIVO DE RECOSNTRUCCION DEL PUENTE SAN CRISTOBAL","[{id=pot-1620519810584}]","SEGUNDA ETAPA PARA LA SUPERVISION SEGUIMIENTO Y MONITOREO GEOMETRICO Y ESTRUCTURAL DEL PROCESO CONSTRUCTIVO DE RECOSNTRUCCION DEL PUENTE SAN CRISTOBAL","direct","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE CARRETERAS","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","SCT-DGC-01-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-DGC-01-2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-DGC-01-2006}]","SEGUNDA ETAPA PARA LA SUPERVISION SEGUIMIENTO Y MONITOREO GEOMETRICO Y ESTRUCTURAL DEL PROCESO CONSTRUCTIVO DE RECOSNTRUCCION DEL PUENTE SAN CRISTOBAL","SCT-DGC-01-2006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-06-30T00:00:00.000Z","SCT-DGC-01-2006","ocds-0ud2q6-SCT-DGC-01-2006","9964768","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD NACIONAL ANUTONOMA DE MEXICO (INST. ING.), id=universidad-nacional-anutonoma-de-mexico-inst-ing}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9964768","SCT-DGC-01-2006"
"2021-05-09T00:24:27.000Z","2006-06-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-06-15T00:00:00.000Z","México","DIRECCION GENERAL DE CARRETERAS","active","complete","[UNIVERSIDAD NACIONAL ANUTONOMA DE MEXICO (F. ING)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-DGC-02-2006]","[{roles=supplier, name=UNIVERSIDAD NACIONAL ANUTONOMA DE MEXICO (F. ING), details={type=company}, id=universidad-nacional-anutonoma-de-mexico-f-ing}]","MXN","DIRECCION GENERAL DE CARRETERAS","SCT-DGC-02-2006-SCT-DGC-02-2006","[contract]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[universidad-nacional-anutonoma-de-mexico-f-ing]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROYECTO ESTRUCTURAL EJECUTIVO DEL PUENTE BOJORQUEZ Y SUS ACCESOS UBICADO EN EL MUNICIPIO DE BENITO JUAREZ EN ELESTADO DE QUINTANA ROO","[{id=pot-1620519810584}]","PROYECTO ESTRUCTURAL EJECUTIVO DEL PUENTE BOJORQUEZ Y SUS ACCESOS UBICADO EN EL MUNICIPIO DE BENITO JUAREZ EN ELESTADO DE QUINTANA ROO","direct","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE CARRETERAS","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","SCT-DGC-02-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-DGC-02-2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-DGC-02-2006}]","PROYECTO ESTRUCTURAL EJECUTIVO DEL PUENTE BOJORQUEZ Y SUS ACCESOS UBICADO EN EL MUNICIPIO DE BENITO JUAREZ EN ELESTADO DE QUINTANA ROO","SCT-DGC-02-2006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-09-29T00:00:00.000Z","SCT-DGC-02-2006","ocds-0ud2q6-SCT-DGC-02-2006","5865000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD NACIONAL ANUTONOMA DE MEXICO (F. ING), id=universidad-nacional-anutonoma-de-mexico-f-ing}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5865000","SCT-DGC-02-2006"
"2021-05-09T00:24:27.000Z","2006-03-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-03-10T00:00:00.000Z","México","DIRECCION GENERAL DE CARRETERAS","active","complete","[UNIVERSIDAD NACIONAL ANUTONOMA DE MEXICO (F.ARQ.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-DGC-03-2006]","[{roles=supplier, name=UNIVERSIDAD NACIONAL ANUTONOMA DE MEXICO (F.ARQ.), details={type=company}, id=universidad-nacional-anutonoma-de-mexico-farq}]","MXN","DIRECCION GENERAL DE CARRETERAS","SCT-DGC-03-2006-SCT-DGC-03-2006","[contract]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[universidad-nacional-anutonoma-de-mexico-farq]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANTEPROYECTO Y SUS ACCESOS DEL PUENTE BPJPRQUEZ EN EL MUNICIPIO DE BENITO JUAREZ EN EL ESTADO DE QUINTANA ROO","[{id=pot-1620519810584}]","ANTEPROYECTO Y SUS ACCESOS DEL PUENTE BPJPRQUEZ EN EL MUNICIPIO DE BENITO JUAREZ EN EL ESTADO DE QUINTANA ROO","direct","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE CARRETERAS","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","SCT-DGC-03-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-DGC-03-2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-DGC-03-2006}]","ANTEPROYECTO Y SUS ACCESOS DEL PUENTE BPJPRQUEZ EN EL MUNICIPIO DE BENITO JUAREZ EN EL ESTADO DE QUINTANA ROO","SCT-DGC-03-2006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-04-30T00:00:00.000Z","SCT-DGC-03-2006","ocds-0ud2q6-SCT-DGC-03-2006","1382734.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD NACIONAL ANUTONOMA DE MEXICO (F.ARQ.), id=universidad-nacional-anutonoma-de-mexico-farq}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1382734.37","SCT-DGC-03-2006"
"2021-05-09T00:24:27.000Z","2007-02-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-01T00:00:00.000Z","México","DIRECCION GENERAL DE CARRETERAS","active","complete","[UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-DGC-01-2007]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO, details={type=company}, id=universidad-nacional-autonoma-de-mexico}]","MXN","DIRECCION GENERAL DE CARRETERAS","SCT-DGC-01-2007-SCT-DGC-01-2007","[contract]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[universidad-nacional-autonoma-de-mexico]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MONITOREO TOPOGRAFICO Y ESTRUCTURAL DEL COMPORTAMIENTO DEL PUENTE SAN CRISTOBAL CON BASE EN SU CONFIGURACION GEOMETRICA GLOBAL Y EN LOS ESFUERZOS EN DIFERENTES DOVELAS Y PRUEBAS DE VIBRACION DE TODA LA SUPERESTRUCTURA Y EMISION DE RECOMENDACIONES DE TIPO PREVENTIVO","[{id=pot-1620519810584}]","MONITOREO TOPOGRAFICO Y ESTRUCTURAL DEL COMPORTAMIENTO DEL PUENTE SAN CRISTOBAL CON BASE EN SU CONFIGURACION GEOMETRICA GLOBAL Y EN LOS ESFUERZOS EN DIFERENTES DOVELAS Y PRUEBAS DE VIBRACION DE TODA LA SUPERESTRUCTURA Y EMISION DE RECOMENDACIONES DE TIPO PREVENTIVO","direct","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE CARRETERAS","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","SCT-DGC-01-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-DGC-01-2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-DGC-01-2007}]","MONITOREO TOPOGRAFICO Y ESTRUCTURAL DEL COMPORTAMIENTO DEL PUENTE SAN CRISTOBAL CON BASE EN SU CONFIGURACION GEOMETRICA GLOBAL Y EN LOS ESFUERZOS EN DIFERENTES DOVELAS Y PRUEBAS DE VIBRACION DE TODA LA SUPERESTRUCTURA Y EMISION DE RECOMENDACIONES DE TIPO PREVENTIVO","SCT-DGC-01-2007","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","SCT-DGC-01-2007","ocds-0ud2q6-SCT-DGC-01-2007","8500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO, id=universidad-nacional-autonoma-de-mexico}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8500000","SCT-DGC-01-2007"
"2021-05-09T00:24:27.000Z","2008-02-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-15T00:00:00.000Z","México","DIRECCION GENERAL DE CARRETERAS","active","complete","[UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO (CHIAPAS Y SAN CRISTOBAL)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-DGC-02-2008]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO (CHIAPAS Y SAN CRISTOBAL), details={type=company}, id=universidad-nacional-autonoma-de-mexico-chiapas-y-san-cristobal}]","MXN","DIRECCION GENERAL DE CARRETERAS","SCT-DGC-02-2008-SCT-DGC-02-2008","[contract]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[universidad-nacional-autonoma-de-mexico-chiapas-y-san-cristobal]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION DEL PUENTE CHIAPAS","[{id=pot-1620519810584}]","SUPERVISION DEL PUENTE CHIAPAS","direct","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE CARRETERAS","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","SCT-DGC-02-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-DGC-02-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-DGC-02-2008}]","SUPERVISION DEL PUENTE CHIAPAS","SCT-DGC-02-2008","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","SCT-DGC-02-2008","ocds-0ud2q6-SCT-DGC-02-2008","14000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO (CHIAPAS Y SAN CRISTOBAL), id=universidad-nacional-autonoma-de-mexico-chiapas-y-san-cristobal}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14000000","SCT-DGC-02-2008"
"2021-05-09T00:24:27.000Z","2006-06-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-01T00:00:00.000Z","México","DIRECCION GENERAL DE CARRETERAS","active","complete","[UNIVERSIDAD NACIONAL ANUTONOMA DE MEXICO (F. ING)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-DGC-04-2006]","[{roles=supplier, name=UNIVERSIDAD NACIONAL ANUTONOMA DE MEXICO (F. ING), details={type=company}, id=universidad-nacional-anutonoma-de-mexico-f-ing}]","MXN","DIRECCION GENERAL DE CARRETERAS","SCT-DGC-04-2006-SCT-DGC-04-2006","[contract]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[universidad-nacional-anutonoma-de-mexico-f-ing]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MONITOREO DEL PUENTE SAN CRISTOBAL CON BASE EN LOS ESFUERZOS EN DIFERENTES DOVELAS Y PRUEBAS DE VIBRACION DE TODA LA SUPERESTRUCTURA","[{id=pot-1620519810584}]","MONITOREO DEL PUENTE SAN CRISTOBAL CON BASE EN LOS ESFUERZOS EN DIFERENTES DOVELAS Y PRUEBAS DE VIBRACION DE TODA LA SUPERESTRUCTURA","direct","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE CARRETERAS","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","SCT-DGC-04-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-DGC-04-2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-DGC-04-2006}]","MONITOREO DEL PUENTE SAN CRISTOBAL CON BASE EN LOS ESFUERZOS EN DIFERENTES DOVELAS Y PRUEBAS DE VIBRACION DE TODA LA SUPERESTRUCTURA","SCT-DGC-04-2006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-30T00:00:00.000Z","SCT-DGC-04-2006","ocds-0ud2q6-SCT-DGC-04-2006","4500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD NACIONAL ANUTONOMA DE MEXICO (F. ING), id=universidad-nacional-anutonoma-de-mexico-f-ing}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4500000","SCT-DGC-04-2006"
