"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-22T00:00:00.000Z","México","Oficina de Adquisiciones Delegación Morelos","IMSS","complete","[GERARDO ESCOBOSA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423377]","[{address={countryName=México}, roles=supplier, name=GERARDO ESCOBOSA MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gerardo-escobosa-martinez}]","Nacional","MXN","Oficina de Adquisiciones Delegación Morelos","AA-019GYR007-N299-2014-1023879","[contractTermination]","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","[gerardo-escobosa-martinez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Claudia Catalina Laureano Palma","claudia-catalina-laureano-palma","contract","Oficina de Adquisiciones Delegación Morelos","unidad-compradora","ADQUISICION DE ARTICULOS DIVERSOS PARA LOS C.S.S.","[{id=compranet-1620524637144}]","050GYR007","false","Expirado","ADQUISICION DE ARTICULOS DIVERSOS PARA LOS C.S.S.","direct","institution","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones Delegación Morelos","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","1023879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1023879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423377}]","ADJ. 298 ADQUISICION DE ARTICULOS DIVERSOS PARA LOS C.S.S.","1023879","true","Electrónica","Instituto Mexicano del Seguro Social","2014-08-15T00:00:00.000Z","633308","ocds-0ud2q6-AA-019GYR007-N299-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","72483","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GERARDO ESCOBOSA MARTINEZ, id=gerardo-escobosa-martinez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72483","1023879","2014-07-11T15:40:00.000Z",,,"2014-07-14T19:00:00.000Z",,,,
"2019-01-24T01:18:06.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-05T00:00:00.000Z","México","Oficina de Adquisiciones Delegación Morelos","IMSS","complete","[GERARDO ESCOBOSA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339527]","[{address={countryName=México}, roles=supplier, name=GERARDO ESCOBOSA MARTINEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=gerardo-escobosa-martinez}]","Nacional","MXN","Oficina de Adquisiciones Delegación Morelos","AA-019GYR007-N454-2013-509684","[contractTermination]","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","[gerardo-escobosa-martinez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Claudia Catalina Laureano Palma","claudia-catalina-laureano-palma","contract","Oficina de Adquisiciones Delegación Morelos","unidad-compradora","C350411","[{id=compranet-1620524637144}]","050GYR007","false","Expirado","C350411","direct","institution","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones Delegación Morelos","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","509684","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-509684-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339527}]","S18/AD/469/13 SEÑALIZACION","509684","true","Mixta","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","513495","ocds-0ud2q6-AA-019GYR007-N454-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32888.54","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GERARDO ESCOBOSA MARTINEZ, id=gerardo-escobosa-martinez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32888.54","509684","2013-12-02T14:33:00.000Z",,,"2013-12-02T15:00:00.000Z",,,,
"2019-01-24T01:18:06.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-10T00:00:00.000Z","México","Oficina de Adquisiciones Delegación Morelos","IMSS","complete","[GERARDO ESCOBOSA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343632]","[{address={countryName=México}, roles=supplier, name=GERARDO ESCOBOSA MARTINEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=gerardo-escobosa-martinez}]","Nacional","MXN","Oficina de Adquisiciones Delegación Morelos","AA-019GYR007-N479-2013-509971","[contractTermination]","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","[gerardo-escobosa-martinez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Claudia Catalina Laureano Palma","claudia-catalina-laureano-palma","contract","Oficina de Adquisiciones Delegación Morelos","unidad-compradora","D350427","[{id=compranet-1620524637144}]","050GYR007","false","Expirado","D350427","direct","institution","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones Delegación Morelos","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","509971","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-509971-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343632}]","S18/AD/491/13 PLAYERAS","509971","true","Electrónica","Instituto Mexicano del Seguro Social","2013-12-16T00:00:00.000Z","519180","ocds-0ud2q6-AA-019GYR007-N479-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23565.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GERARDO ESCOBOSA MARTINEZ, id=gerardo-escobosa-martinez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23565.4","509971","2013-12-10T15:32:00.000Z",,,"2013-12-10T16:00:00.000Z",,,,
"2019-01-24T01:17:24.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-26T00:00:00.000Z","México","Oficina de Adquisiciones Delegación Morelos","IMSS","complete","[GERARDO ESCOBOSA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500570]","[{address={countryName=México}, roles=supplier, name=GERARDO ESCOBOSA MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=gerardo-escobosa-martinez}]","Nacional","MXN","Oficina de Adquisiciones Delegación Morelos","AA-019GYR007-N559-2014-1008304","[contractTermination]","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","[gerardo-escobosa-martinez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Claudia Catalina Laureano Palma","claudia-catalina-laureano-palma","contract","Oficina de Adquisiciones Delegación Morelos","unidad-compradora","ADJ. 539 ADQUISICION DE SELLOS","[{id=compranet-1620524637144}]","050GYR007","false","Expirado","ADJ. 539 ADQUISICION DE SELLOS","direct","institution","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones Delegación Morelos","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","1008304","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1008304-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500570}]","ADJ. 539 ADQUISICION DE SELLOS PARA EL EJERCICIO 2015","1008304","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","741846","ocds-0ud2q6-AA-019GYR007-N559-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","236192.55","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GERARDO ESCOBOSA MARTINEZ, id=gerardo-escobosa-martinez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","236192.55","1008304","2014-12-23T12:56:00.000Z",,,"2014-12-23T13:30:00.000Z",,,,
"2019-01-24T01:17:24.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-27T00:00:00.000Z","México","Oficina de Adquisiciones Delegación Morelos","IMSS","complete","[GERARDO ESCOBOSA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518117]","[{address={countryName=México}, roles=supplier, name=GERARDO ESCOBOSA MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gerardo-escobosa-martinez}]","Nacional","MXN","Oficina de Adquisiciones Delegación Morelos","AA-019GYR007-N98-2015-948925","[contractTermination]","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","[gerardo-escobosa-martinez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Claudia Catalina Laureano Palma","claudia-catalina-laureano-palma","contract","Oficina de Adquisiciones Delegación Morelos","unidad-compradora","ADJ. 039 ADQUISICION DE PAPELERIA 2DA. VUELTA","[{id=compranet-1620524637144}]","050GYR007","false","Expirado","ADJ. 039 ADQUISICION DE PAPELERIA 2DA. VUELTA","direct","institution","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones Delegación Morelos","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","948925","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-948925-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518117}]","ADJ. 039 ADQUISICION DE PAPELERIA 2DA. VUELTA","948925","true","Mixta","Instituto Mexicano del Seguro Social","2015-03-21T00:00:00.000Z","766496","ocds-0ud2q6-AA-019GYR007-N98-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","15025.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GERARDO ESCOBOSA MARTINEZ, id=gerardo-escobosa-martinez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15025.8","948925","2015-02-19T17:13:00.000Z",,,"2015-02-20T12:00:00.000Z",,,,
"2019-01-24T01:17:24.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-27T00:00:00.000Z","México","Oficina de Adquisiciones Delegación Morelos","IMSS","complete","[GERARDO ESCOBOSA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518117]","[{address={countryName=México}, roles=supplier, name=GERARDO ESCOBOSA MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gerardo-escobosa-martinez}]","Nacional","MXN","Oficina de Adquisiciones Delegación Morelos","AA-019GYR007-N98-2015-924138","[contractTermination]","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","[gerardo-escobosa-martinez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Claudia Catalina Laureano Palma","claudia-catalina-laureano-palma","contract","Oficina de Adquisiciones Delegación Morelos","unidad-compradora","ADJ. 039 ADQUISICION DE PAPELERIA 2DA. VUELTA","[{id=compranet-1620524637144}]","050GYR007","false","Expirado","ADJ. 039 ADQUISICION DE PAPELERIA 2DA. VUELTA","direct","institution","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones Delegación Morelos","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","924138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-924138-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518117}]","ADJ. 039 ADQUISICION DE PAPELERIA 2DA. VUELTA","924138","true","Mixta","Instituto Mexicano del Seguro Social","2015-03-21T00:00:00.000Z","766496","ocds-0ud2q6-AA-019GYR007-N98-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","15025.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GERARDO ESCOBOSA MARTINEZ, id=gerardo-escobosa-martinez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15025.8","924138","2015-02-19T17:13:00.000Z",,,"2015-02-20T12:00:00.000Z",,,,
"2019-09-11T10:42:05.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-06T00:00:00.000Z","México","Oficina de Adquisiciones Delegación Morelos","IMSS","complete","[GERARDO ESCOBOSA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1406987]","[{address={countryName=México}, roles=supplier, name=GERARDO ESCOBOSA MARTINEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=gerardo-escobosa-martinez}]","Nacional","MXN","Oficina de Adquisiciones Delegación Morelos","AA-019GYR007-E122-2018-1739508","[contractTermination]","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","[gerardo-escobosa-martinez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Claudia Catalina Laureano Palma","claudia-catalina-laureano-palma","contract","Oficina de Adquisiciones Delegación Morelos","unidad-compradora","S18/AD/060/2018 IMPRESOS","[{id=compranet-1599767228359}]","050GYR007","false","Expirado","S18/AD/060/2018 IMPRESOS","direct","institution","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones Delegación Morelos","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","1739508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1739508-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1406987}]","S18/AD/060/2018 IMPRESOS","1739508",,"Presencial","Instituto Mexicano del Seguro Social","2018-03-15T00:00:00.000Z","1633500","ocds-0ud2q6-AA-019GYR007-E122-2018","false","[{}]","05. Adjudicación Directa LAASSP","4900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GERARDO ESCOBOSA MARTINEZ, id=gerardo-escobosa-martinez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4900","1739508","2018-03-07T17:12:00.000Z",,"S18/AD/060/2018 IMPRESOS","2018-02-27T16:00:00.000Z","Art. 42 párrafo primero","S18/AD/060/2018 IMPRESOS","No se utilizó el Contrato Marco",
"2019-01-24T01:17:46.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-02T00:00:00.000Z","México","Oficina de Adquisiciones Delegación Morelos","IMSS","complete","[GERARDO ESCOBOSA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381918]","[{address={countryName=México}, roles=supplier, name=GERARDO ESCOBOSA MARTINEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=gerardo-escobosa-martinez}]","Nacional","MXN","Oficina de Adquisiciones Delegación Morelos","AA-019GYR007-N141-2014-532254","[contractTermination]","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","[gerardo-escobosa-martinez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Claudia Catalina Laureano Palma","claudia-catalina-laureano-palma","contract","Oficina de Adquisiciones Delegación Morelos","unidad-compradora","C4M0159","[{id=compranet-1620524637144}]","050GYR007","false","Expirado","C4M0159","direct","institution","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones Delegación Morelos","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","532254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-532254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381918}]","S18/AD/127/14 SUMIN. Y COLOCAC. DE SEÑALIZACION EN DIF. UDS. DELEGACION","532254","true","Electrónica","Instituto Mexicano del Seguro Social","2014-05-02T00:00:00.000Z","574111","ocds-0ud2q6-AA-019GYR007-N141-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","426000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GERARDO ESCOBOSA MARTINEZ, id=gerardo-escobosa-martinez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","426000","532254","2014-03-31T17:52:00.000Z",,,"2014-04-01T11:00:00.000Z",,,,
"2019-01-24T01:17:24.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-18T00:00:00.000Z","México","Oficina de Adquisiciones Delegación Morelos","IMSS","complete","[GERARDO ESCOBOSA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529375]","[{address={countryName=México}, roles=supplier, name=GERARDO ESCOBOSA MARTINEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=gerardo-escobosa-martinez}]","Nacional","MXN","Oficina de Adquisiciones Delegación Morelos","AA-019GYR007-N164-2015-760464","[contractTermination]","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","[gerardo-escobosa-martinez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Claudia Catalina Laureano Palma","claudia-catalina-laureano-palma","contract","Oficina de Adquisiciones Delegación Morelos","unidad-compradora","S18 CSG/AD/020/15 SUMINISTRO E INSTALACIÓN DE VINIL","[{id=compranet-1620524637144}]","050GYR007","false","Expirado","S18 CSG/AD/020/15 SUMINISTRO E INSTALACIÓN DE VINIL","direct","institution","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones Delegación Morelos","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","760464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-760464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529375}]","S18 CSG/AD/020/15 SUMINISTRO E INSTALACIÓN DE VINIL","760464","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","781784","ocds-0ud2q6-AA-019GYR007-N164-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","425443","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GERARDO ESCOBOSA MARTINEZ, id=gerardo-escobosa-martinez}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","425443","760464","2015-03-17T10:22:00.000Z",,,"2015-03-17T11:00:00.000Z",,,,"2015-03-18T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-15T00:00:00.000Z","México","Oficina de Adquisiciones Delegación Morelos","IMSS","complete","[GERARDO ESCOBOSA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387072]","[{address={countryName=México}, roles=supplier, name=GERARDO ESCOBOSA MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gerardo-escobosa-martinez}]","Nacional","MXN","Oficina de Adquisiciones Delegación Morelos","AA-019GYR007-N173-2014-1022494","[contractTermination]","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","[gerardo-escobosa-martinez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Claudia Catalina Laureano Palma","claudia-catalina-laureano-palma","contract","Oficina de Adquisiciones Delegación Morelos","unidad-compradora","ADJ. 156 ADQUISICION DE FORMAS IMPRESAS","[{id=compranet-1620524637144}]","050GYR007","false","Expirado","ADJ. 156 ADQUISICION DE FORMAS IMPRESAS","direct","institution","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones Delegación Morelos","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","1022494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1022494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387072}]","ADJ. 156 ADQUISICION DE FORMAS IMPRESAS","1022494","true","Electrónica","Instituto Mexicano del Seguro Social","2014-06-06T00:00:00.000Z","581678","ocds-0ud2q6-AA-019GYR007-N173-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","354","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GERARDO ESCOBOSA MARTINEZ, id=gerardo-escobosa-martinez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","354","1022494","2014-04-11T09:44:00.000Z",,,"2014-04-11T10:20:00.000Z",,,,
"2019-01-24T01:17:46.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-26T00:00:00.000Z","México","Oficina de Adquisiciones Delegación Morelos","IMSS","complete","[GERARDO ESCOBOSA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373456]","[{address={countryName=México}, roles=supplier, name=GERARDO ESCOBOSA MARTINEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=gerardo-escobosa-martinez}]","Nacional","MXN","Oficina de Adquisiciones Delegación Morelos","AA-019GYR007-N116-2014-520613","[contractTermination]","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","[gerardo-escobosa-martinez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Claudia Catalina Laureano Palma","claudia-catalina-laureano-palma","contract","Oficina de Adquisiciones Delegación Morelos","unidad-compradora","C4M0145","[{id=compranet-1620524637144}]","050GYR007","false","Expirado","C4M0145","direct","institution","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones Delegación Morelos","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","520613","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-520613-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373456}]","S18/AD/103/14 SUM. Y COLOCACION DE PARASOLES","520613","true","Electrónica","Instituto Mexicano del Seguro Social","2015-08-18T00:00:00.000Z","562093","ocds-0ud2q6-AA-019GYR007-N116-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","367241.38","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GERARDO ESCOBOSA MARTINEZ, id=gerardo-escobosa-martinez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","367241.38","520613","2014-03-10T16:14:00.000Z",,,"2014-03-10T16:30:00.000Z",,,,
