"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-10-06T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-10-06T00:00:00.000Z","México","DIVISIÓN DE SERVICIOS GENERALES","active","complete","[PINTURAS Y RECUBRIMIENTOS ANAJOT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-IM3C-024-2014]","[{roles=supplier, name=PINTURAS Y RECUBRIMIENTOS ANAJOT S.A. DE C.V., details={type=company}, id=pinturas-y-recubrimientos-anajot-sa-de-cv}]","MXN","DIVISIÓN DE SERVICIOS GENERALES","IPN-PS-IM3C-024-2014-IPN-PS-IM3C-024-2014","[contract]","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","[pinturas-y-recubrimientos-anajot-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y APLICACIÓN DE PINTURA EN LAS INSTALACIONES DE LA UNIDAD PROFESIONAL LAZARO CARDENAS DEL RIO","[{id=pot-1620519810584}]","SUMINISTRO Y APLICACIÓN DE PINTURA EN LAS INSTALACIONES DE LA UNIDAD PROFESIONAL LAZARO CARDENAS DEL RIO","limited","institution","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE SERVICIOS GENERALES","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-IM3C-024-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-IM3C-024-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-IM3C-024-2014}]","SUMINISTRO Y APLICACIÓN DE PINTURA EN LAS INSTALACIONES DE LA UNIDAD PROFESIONAL LAZARO CARDENAS DEL RIO","IPN-PS-IM3C-024-2014","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-10-31T00:00:00.000Z","IPN-PS-IM3C-024-2014","ocds-0ud2q6-IPN-PS-IM3C-024-2014","2626151.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PINTURAS Y RECUBRIMIENTOS ANAJOT S.A. DE C.V., id=pinturas-y-recubrimientos-anajot-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2626151.09","IPN-PS-IM3C-024-2014"
"2021-05-09T00:24:27.000Z","2016-02-22T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-02-22T00:00:00.000Z","México","DIVISIÓN DE SERVICIOS GENERALES","active","complete","[REISCO OPERADORA DE SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-001-2016]","[{roles=supplier, name=REISCO OPERADORA DE SERVICIOS S.A. DE C.V., details={type=company}, id=reisco-operadora-de-servicios-sa-de-cv}]","MXN","DIVISIÓN DE SERVICIOS GENERALES","IPN-PS-LICI-001-2016-IPN-PS-LICI-001-2016","[contract]","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","[reisco-operadora-de-servicios-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA (PARTIDAS 1 3 Y 4)","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE LIMPIEZA (PARTIDAS 1 3 Y 4)","open","institution","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE SERVICIOS GENERALES","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-001-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-001-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-001-2016}]","SERVICIO INTEGRAL DE LIMPIEZA (PARTIDAS 1 3 Y 4)","IPN-PS-LICI-001-2016","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2016-12-31T00:00:00.000Z","IPN-PS-LICI-001-2016","ocds-0ud2q6-IPN-PS-LICI-001-2016","1.488024496E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REISCO OPERADORA DE SERVICIOS S.A. DE C.V., id=reisco-operadora-de-servicios-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.488024496E8","IPN-PS-LICI-001-2016"
"2021-05-09T00:24:27.000Z","1999-03-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-02T00:00:00.000Z","México","DIVISIÓN DE SERVICIOS GENERALES","active","complete","[AXA SEGUROS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-012-2016]","[{roles=supplier, name=AXA SEGUROS S. A. DE C. V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","DIVISIÓN DE SERVICIOS GENERALES","IPN-PS-LICI-012-2016-IPN-PS-LICI-012-2016","[contract]","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","[axa-seguros-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES (POLIZA MÚLTIPLE EMPRESARIAL TODO BIEN TODO RIESGO PRIMER RIESGO)","[{id=pot-1620519810584}]","ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES (POLIZA MÚLTIPLE EMPRESARIAL TODO BIEN TODO RIESGO PRIMER RIESGO)","open","institution","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE SERVICIOS GENERALES","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-012-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-012-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-012-2016}]","ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES (POLIZA MÚLTIPLE EMPRESARIAL TODO BIEN TODO RIESGO PRIMER RIESGO)","IPN-PS-LICI-012-2016","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2016-12-31T00:00:00.000Z","IPN-PS-LICI-012-2016","ocds-0ud2q6-IPN-PS-LICI-012-2016","1.277429584E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S. A. DE C. V., id=axa-seguros-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.277429584E7","IPN-PS-LICI-012-2016"
"2021-05-09T00:24:27.000Z","2017-03-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-03-02T00:00:00.000Z","México","DIVISIÓN DE SERVICIOS GENERALES","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-002-2017]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","DIVISIÓN DE SERVICIOS GENERALES","IPN-PS-LICI-002-2017-IPN-PS-LICI-002-2017","[contract]","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","[axa-seguros-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARTIDA 1 A.-ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES (POLIZA MÚLTIPLE EMPRESARIAL TODO BIEN TODO RIESGO PRIMER RIESGO) Y B.-SEGURO DE TRANSPORTES (PÓLIZA DE TRANSPORTE DE CARGA DE CONTENIDOS PÓLIZA DE OBRA DE ARTE Y PÓLIZA DE CASCOS EMBARCACIONES)","[{id=pot-1620519810584}]","PARTIDA 1 A.-ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES (POLIZA MÚLTIPLE EMPRESARIAL TODO BIEN TODO RIESGO PRIMER RIESGO) Y B.-SEGURO DE TRANSPORTES (PÓLIZA DE TRANSPORTE DE CARGA DE CONTENIDOS PÓLIZA DE OBRA DE ARTE Y PÓLIZA DE CASCOS EMBARCACIONES)","open","institution","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE SERVICIOS GENERALES","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-002-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-002-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-002-2017}]","PARTIDA 1 A.-ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES (POLIZA MÚLTIPLE EMPRESARIAL TODO BIEN TODO RIESGO PRIMER RIESGO) Y B.-SEGURO DE TRANSPORTES (PÓLIZA DE TRANSPORTE DE CARGA DE CONTENIDOS PÓLIZA DE OBRA DE ARTE Y PÓLIZA DE CASCOS EMBARCACIONES)","IPN-PS-LICI-002-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-12-31T00:00:00.000Z","IPN-PS-LICI-002-2017","ocds-0ud2q6-IPN-PS-LICI-002-2017","1.099186024E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.099186024E7","IPN-PS-LICI-002-2017"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","DIVISIÓN DE SERVICIOS GENERALES","active","complete","[AXA SEGUROS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-003-2015]","[{roles=supplier, name=AXA SEGUROS SA DE CV, details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","DIVISIÓN DE SERVICIOS GENERALES","IPN-PS-LICI-003-2015-IPN-PS-LICI-003-2015","[contract]","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","[axa-seguros-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARTIDA 1 CONTRATACION DEL SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES (POLIZA MULTIPLE EMPRESARIAL TODO BIEN TODO RIESGO PRIMER RIESGO) B.- SEGURO DE TRANSPORTES (POLIZA DE TRANSPORTE DE CARGA DE CONTENIDOS POLIZA DE OBRA DE ARTE Y POLIZA DE CASCOS EMBARCACIONES)","[{id=pot-1620519810584}]","PARTIDA 1 CONTRATACION DEL SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES (POLIZA MULTIPLE EMPRESARIAL TODO BIEN TODO RIESGO PRIMER RIESGO) B.- SEGURO DE TRANSPORTES (POLIZA DE TRANSPORTE DE CARGA DE CONTENIDOS POLIZA DE OBRA DE ARTE Y POLIZA DE CASCOS EMBARCACIONES)","open","institution","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE SERVICIOS GENERALES","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-003-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-003-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-003-2015}]","PARTIDA 1 CONTRATACION DEL SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES (POLIZA MULTIPLE EMPRESARIAL TODO BIEN TODO RIESGO PRIMER RIESGO) B.- SEGURO DE TRANSPORTES (POLIZA DE TRANSPORTE DE CARGA DE CONTENIDOS POLIZA DE OBRA DE ARTE Y POLIZA DE CASCOS EMBARCACIONES)","IPN-PS-LICI-003-2015","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2015-12-31T00:00:00.000Z","IPN-PS-LICI-003-2015","ocds-0ud2q6-IPN-PS-LICI-003-2015","1.671750607E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS SA DE CV, id=axa-seguros-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.671750607E7","IPN-PS-LICI-003-2015"
"2021-05-09T00:24:27.000Z","2017-03-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-02T00:00:00.000Z","México","DIVISIÓN DE SERVICIOS GENERALES","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-003-2017]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","DIVISIÓN DE SERVICIOS GENERALES","IPN-PS-LICI-003-2017-IPN-PS-LICI-003-2017","[contract]","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","[seguros-inbursa-sa-grupo-financiero-inbursa]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARTIDA 2 A.-PÓLIZA DEL PARQUE VEHICULAR Y B.-PÓLIZA DE RESPONSABILIDAD CIVIL TRANSPORTE DE PERSONAS DEL IPN :","[{id=pot-1620519810584}]","PARTIDA 2 A.-PÓLIZA DEL PARQUE VEHICULAR Y B.-PÓLIZA DE RESPONSABILIDAD CIVIL TRANSPORTE DE PERSONAS DEL IPN :","open","institution","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE SERVICIOS GENERALES","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-003-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-003-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-003-2017}]","PARTIDA 2 A.-PÓLIZA DEL PARQUE VEHICULAR Y B.-PÓLIZA DE RESPONSABILIDAD CIVIL TRANSPORTE DE PERSONAS DEL IPN :","IPN-PS-LICI-003-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-12-31T00:00:00.000Z","IPN-PS-LICI-003-2017","ocds-0ud2q6-IPN-PS-LICI-003-2017","4929875.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4929875.32","IPN-PS-LICI-003-2017"
"2021-05-09T00:24:27.000Z","2016-02-22T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-02-22T00:00:00.000Z","México","DIVISIÓN DE SERVICIOS GENERALES","active","complete","[SERVIPRO DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-004-2016]","[{roles=supplier, name=SERVIPRO DE MEXICO S.A. DE C.V., details={type=company}, id=servipro-de-mexico-sa-de-cv}]","MXN","DIVISIÓN DE SERVICIOS GENERALES","IPN-PS-LICI-004-2016-IPN-PS-LICI-004-2016","[contract]","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","[servipro-de-mexico-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE JARDINERIA (PARTIDAS 2 Y 4)","[{id=pot-1620519810584}]","SERVICIO DE JARDINERIA (PARTIDAS 2 Y 4)","open","institution","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE SERVICIOS GENERALES","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-004-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-004-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-004-2016}]","SERVICIO DE JARDINERIA (PARTIDAS 2 Y 4)","IPN-PS-LICI-004-2016","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2016-12-31T00:00:00.000Z","IPN-PS-LICI-004-2016","ocds-0ud2q6-IPN-PS-LICI-004-2016","2.54288742E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVIPRO DE MEXICO S.A. DE C.V., id=servipro-de-mexico-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.54288742E7","IPN-PS-LICI-004-2016"
"2021-05-09T00:24:27.000Z","2015-04-18T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-04-18T00:00:00.000Z","México","DIVISIÓN DE SERVICIOS GENERALES","active","complete","[CRISERVISES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-017-2015]","[{roles=supplier, name=CRISERVISES S.A. DE C.V., details={type=company}, id=criservises-sa-de-cv}]","MXN","DIVISIÓN DE SERVICIOS GENERALES","IPN-PS-LICI-017-2015-IPN-PS-LICI-017-2015","[contract]","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","[criservises-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FUMIGACIÓN","[{id=pot-1620519810584}]","SERVICIO DE FUMIGACIÓN","open","institution","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE SERVICIOS GENERALES","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-017-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-017-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-017-2015}]","SERVICIO DE FUMIGACIÓN","IPN-PS-LICI-017-2015","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2005-12-31T00:00:00.000Z","IPN-PS-LICI-017-2015","ocds-0ud2q6-IPN-PS-LICI-017-2015","4499035.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRISERVISES S.A. DE C.V., id=criservises-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4499035.29","IPN-PS-LICI-017-2015"
"2021-05-09T00:24:27.000Z","2017-05-29T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-05-29T00:00:00.000Z","México","DIVISIÓN DE SERVICIOS GENERALES","active","complete","[CENTRO METROPOLITANO PARA PREVENCIÓN DE LA CONTAMINACIÓN Y GESTIÓN INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-054-2017]","[{roles=supplier, name=CENTRO METROPOLITANO PARA PREVENCIÓN DE LA CONTAMINACIÓN Y GESTIÓN INTEGRAL S.A. DE C.V., details={type=company}, id=centro-metropolitano-para-prevencion-de-la-contaminacion-y-gestion-integral-sa-de-cv}]","MXN","DIVISIÓN DE SERVICIOS GENERALES","IPN-PS-LICI-054-2017-IPN-PS-LICI-054-2017","[contract]","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","[centro-metropolitano-para-prevencion-de-la-contaminacion-y-gestion-integral-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECOLECCIÓN DE RESIDUOS SÓLIDOS URBANOS GENERADOS POR LAS DEPENDENCIAS POLITÉCNICAS Y LOS SERVICIOS DE MANEJO DE RESIDUOS PELIGROSOS Y RESIDUOS PELIGROSOS BIOLÓGICO-INFECCIOSOS EN DIVERSAS DEPENDENCIAS DEL INSTITUTO POLITÉCNICO NACIONAL (PARTIDA 1)","[{id=pot-1620519810584}]","SERVICIO DE RECOLECCIÓN DE RESIDUOS SÓLIDOS URBANOS GENERADOS POR LAS DEPENDENCIAS POLITÉCNICAS Y LOS SERVICIOS DE MANEJO DE RESIDUOS PELIGROSOS Y RESIDUOS PELIGROSOS BIOLÓGICO-INFECCIOSOS EN DIVERSAS DEPENDENCIAS DEL INSTITUTO POLITÉCNICO NACIONAL (PARTIDA 1)","open","institution","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE SERVICIOS GENERALES","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-054-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-054-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-054-2017}]","SERVICIO DE RECOLECCIÓN DE RESIDUOS SÓLIDOS URBANOS GENERADOS POR LAS DEPENDENCIAS POLITÉCNICAS Y LOS SERVICIOS DE MANEJO DE RESIDUOS PELIGROSOS Y RESIDUOS PELIGROSOS BIOLÓGICO-INFECCIOSOS EN DIVERSAS DEPENDENCIAS DEL INSTITUTO POLITÉCNICO NACIONAL (PARTIDA 1)","IPN-PS-LICI-054-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-12-31T00:00:00.000Z","IPN-PS-LICI-054-2017","ocds-0ud2q6-IPN-PS-LICI-054-2017","4017012.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO METROPOLITANO PARA PREVENCIÓN DE LA CONTAMINACIÓN Y GESTIÓN INTEGRAL S.A. DE C.V., id=centro-metropolitano-para-prevencion-de-la-contaminacion-y-gestion-integral-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4017012.72","IPN-PS-LICI-054-2017"
"2021-05-09T00:24:27.000Z","2017-09-09T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-09-09T00:00:00.000Z","México","DIVISIÓN DE SERVICIOS GENERALES","active","complete","[SERVICIO AUTOMOTRIZ RODRIGUEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-057-2017]","[{roles=supplier, name=SERVICIO AUTOMOTRIZ RODRIGUEZ S.A. DE C.V., details={type=company}, id=servicio-automotriz-rodriguez-sa-de-cv}]","MXN","DIVISIÓN DE SERVICIOS GENERALES","IPN-PS-LICI-057-2017-IPN-PS-LICI-057-2017","[contract]","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","[servicio-automotriz-rodriguez-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR (PARTIDA 1 MOTORES DE COMBUSTIN A DIESEL Y PARTIDA 2 MOTORES DE COMBUSTION A GASOLINA)","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR (PARTIDA 1 MOTORES DE COMBUSTIN A DIESEL Y PARTIDA 2 MOTORES DE COMBUSTION A GASOLINA)","open","institution","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE SERVICIOS GENERALES","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-057-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-057-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-057-2017}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR (PARTIDA 1 MOTORES DE COMBUSTIN A DIESEL Y PARTIDA 2 MOTORES DE COMBUSTION A GASOLINA)","IPN-PS-LICI-057-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-12-31T00:00:00.000Z","IPN-PS-LICI-057-2017","ocds-0ud2q6-IPN-PS-LICI-057-2017","6032000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO AUTOMOTRIZ RODRIGUEZ S.A. DE C.V., id=servicio-automotriz-rodriguez-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6032000","IPN-PS-LICI-057-2017"
