"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-04-01T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[TECNIMEDIC, S. DE R.L.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10715661&pr=2012]","[{roles=supplier, name=TECNIMEDIC, S. DE R.L., additionalIdentifiers={legalName=TECNIMEDIC, S. DE R.L., scheme=RFC, id=TEC070420HH8}, details={type=company}, id=tecnimedic-s-s-de-rl}]","185600","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ00000742-C250074-10715661","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[tecnimedic-s-s-de-rl]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","10715661","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10715661, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10715661&pr=2012}]","Guanajuato","10715661","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10715661","ocds-0ud2q6-GTO-HE-1-ADJ00000742-C250074","[Conservación]","185600","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNIMEDIC, S. DE R.L., id=tecnimedic-s-s-de-rl}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","185600","10715661"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-11-15T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[TECNIMEDIC, S. DE R.L.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11035723&pr=2013]","[{roles=supplier, name=TECNIMEDIC, S. DE R.L., additionalIdentifiers={legalName=TECNIMEDIC, S. DE R.L., scheme=RFC, id=TEC070420HH8}, details={type=company}, id=tecnimedic-s-s-de-rl}]","255785.5","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ482862013-C350286-11035723","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[tecnimedic-s-s-de-rl]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","11035723","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11035723, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11035723&pr=2013}]","Guanajuato","11035723","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11035723","ocds-0ud2q6-GTO-HE-1-ADJ482862013-C350286","[Conservación]","255785.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNIMEDIC, S. DE R.L., id=tecnimedic-s-s-de-rl}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","255785.5","11035723"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-08-21T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[TECNIMEDIC, S. DE R.L.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10616975&pr=2009]","[{roles=supplier, name=TECNIMEDIC, S. DE R.L., additionalIdentifiers={legalName=TECNIMEDIC, S. DE R.L., scheme=RFC, id=TEC070420HH8}, details={type=company}, id=tecnimedic-s-s-de-rl}]","69000","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ52509-D95149-10616975","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[tecnimedic-s-s-de-rl]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","10616975","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10616975, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10616975&pr=2009}]","Guanajuato","10616975","Instituto Mexicano del Seguro Social","2009-09-30T00:00:00.000Z","10616975","ocds-0ud2q6-GTO-HE-1-ADJ52509-D95149","[Servicios Generales]","69000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNIMEDIC, S. DE R.L., id=tecnimedic-s-s-de-rl}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","69000","10616975"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-08-07T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[TECNIMEDIC, S. DE R.L.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10616938&pr=2009]","[{roles=supplier, name=TECNIMEDIC, S. DE R.L., additionalIdentifiers={legalName=TECNIMEDIC, S. DE R.L., scheme=RFC, id=TEC070420HH8}, details={type=company}, id=tecnimedic-s-s-de-rl}]","98174.99","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ0909-C950045-10616938","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[tecnimedic-s-s-de-rl]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","10616938","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10616938, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10616938&pr=2009}]","Guanajuato","10616938","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10616938","ocds-0ud2q6-GTO-HE-1-ADJ0909-C950045","[Conservación]","98174.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNIMEDIC, S. DE R.L., id=tecnimedic-s-s-de-rl}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","98174.99","10616938"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-03-02T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[TECNIMEDIC, S. DE R.L.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11302647&pr=2015]","[{roles=supplier, name=TECNIMEDIC, S. DE R.L., additionalIdentifiers={legalName=TECNIMEDIC, S. DE R.L., scheme=RFC, id=TEC070420HH8}, details={type=company}, id=tecnimedic-s-s-de-rl}]","1049999.94","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ250532015-C5M0053-11302647","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[tecnimedic-s-s-de-rl]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","11302647","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11302647, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11302647&pr=2015}]","Guanajuato","11302647","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11302647","ocds-0ud2q6-GTO-HE-1-ADJ250532015-C5M0053","[Conservación]","1049999.94","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNIMEDIC, S. DE R.L., id=tecnimedic-s-s-de-rl}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1049999.94","11302647"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-04-07T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[TECNIMEDIC, S. DE R.L.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11120183&pr=2014]","[{roles=supplier, name=TECNIMEDIC, S. DE R.L., additionalIdentifiers={legalName=TECNIMEDIC, S. DE R.L., scheme=RFC, id=TEC070420HH8}, details={type=company}, id=tecnimedic-s-s-de-rl}]","212757.39","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ371002014-C4M0100-11120183","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[tecnimedic-s-s-de-rl]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","11120183","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11120183, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11120183&pr=2014}]","Guanajuato","11120183","Instituto Mexicano del Seguro Social","2014-07-07T00:00:00.000Z","11120183","ocds-0ud2q6-GTO-HE-1-ADJ371002014-C4M0100","[Conservación]","212757.39","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNIMEDIC, S. DE R.L., id=tecnimedic-s-s-de-rl}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","212757.39","11120183"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-11-30T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[TECNIMEDIC, S. DE R.L.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10616976&pr=2009]","[{roles=supplier, name=TECNIMEDIC, S. DE R.L., additionalIdentifiers={legalName=TECNIMEDIC, S. DE R.L., scheme=RFC, id=TEC070420HH8}, details={type=company}, id=tecnimedic-s-s-de-rl}]","136194.5","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ1309-C950054-10616976","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[tecnimedic-s-s-de-rl]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","10616976","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10616976, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10616976&pr=2009}]","Guanajuato","10616976","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10616976","ocds-0ud2q6-GTO-HE-1-ADJ1309-C950054","[Conservación]","136194.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNIMEDIC, S. DE R.L., id=tecnimedic-s-s-de-rl}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","136194.5","10616976"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-05-13T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[TECNIMEDIC, S. DE R.L.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11141217&pr=2014]","[{roles=supplier, name=TECNIMEDIC, S. DE R.L., additionalIdentifiers={legalName=TECNIMEDIC, S. DE R.L., scheme=RFC, id=TEC070420HH8}, details={type=company}, id=tecnimedic-s-s-de-rl}]","258561.91","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ441462014-C4M0146-11141217","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[tecnimedic-s-s-de-rl]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","11141217","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11141217, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11141217&pr=2014}]","Guanajuato","11141217","Instituto Mexicano del Seguro Social","2014-06-06T00:00:00.000Z","11141217","ocds-0ud2q6-GTO-HE-1-ADJ441462014-C4M0146","[Conservación]","258561.91","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNIMEDIC, S. DE R.L., id=tecnimedic-s-s-de-rl}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","258561.91","11141217"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-05-13T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[TECNIMEDIC, S. DE R.L.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11141433&pr=2014]","[{roles=supplier, name=TECNIMEDIC, S. DE R.L., additionalIdentifiers={legalName=TECNIMEDIC, S. DE R.L., scheme=RFC, id=TEC070420HH8}, details={type=company}, id=tecnimedic-s-s-de-rl}]","214999.69","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ451472014-C4M0147-11141433","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[tecnimedic-s-s-de-rl]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","11141433","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11141433, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11141433&pr=2014}]","Guanajuato","11141433","Instituto Mexicano del Seguro Social","2014-09-13T00:00:00.000Z","11141433","ocds-0ud2q6-GTO-HE-1-ADJ451472014-C4M0147","[Conservación]","214999.69","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNIMEDIC, S. DE R.L., id=tecnimedic-s-s-de-rl}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","214999.69","11141433"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-11-14T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[TECNIMEDIC, S. DE R.L.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11050281&pr=2013]","[{roles=supplier, name=TECNIMEDIC, S. DE R.L., additionalIdentifiers={legalName=TECNIMEDIC, S. DE R.L., scheme=RFC, id=TEC070420HH8}, details={type=company}, id=tecnimedic-s-s-de-rl}]","333487.68","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ47285-S350345-11050281","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[tecnimedic-s-s-de-rl]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","11050281","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11050281, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11050281&pr=2013}]","Guanajuato","11050281","Instituto Mexicano del Seguro Social","2013-11-25T00:00:00.000Z","11050281","ocds-0ud2q6-GTO-HE-1-ADJ47285-S350345","[Servicios Generales]","333487.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNIMEDIC, S. DE R.L., id=tecnimedic-s-s-de-rl}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","333487.68","11050281"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-05-11T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[TECNIMEDIC, S. DE R.L.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11370230&pr=2015]","[{roles=supplier, name=TECNIMEDIC, S. DE R.L., additionalIdentifiers={legalName=TECNIMEDIC, S. DE R.L., scheme=RFC, id=TEC070420HH8}, details={type=company}, id=tecnimedic-s-s-de-rl}]","252880","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ511232015-C5M0123-11370230","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[tecnimedic-s-s-de-rl]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","11370230","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11370230, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11370230&pr=2015}]","Guanajuato","11370230","Instituto Mexicano del Seguro Social","2015-06-02T00:00:00.000Z","11370230","ocds-0ud2q6-GTO-HE-1-ADJ511232015-C5M0123","[Conservación]","252880","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNIMEDIC, S. DE R.L., id=tecnimedic-s-s-de-rl}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","252880","11370230"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-07-01T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[TECNIMEDIC, S. DE R.L.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11501961&pr=2016]","[{roles=supplier, name=TECNIMEDIC, S. DE R.L., additionalIdentifiers={legalName=TECNIMEDIC, S. DE R.L., scheme=RFC, id=TEC070420HH8}, details={type=company}, id=tecnimedic-s-s-de-rl}]","106087.34","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-C6M0123-11501961","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[tecnimedic-s-s-de-rl]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","11501961","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11501961, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11501961&pr=2016}]","Guanajuato","11501961","Instituto Mexicano del Seguro Social","2016-07-29T00:00:00.000Z","11501961","ocds-0ud2q6-GTO-HE-1-C6M0123","[Conservación]","106087.34","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNIMEDIC, S. DE R.L., id=tecnimedic-s-s-de-rl}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","106087.34","11501961"
