"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-02-17T15:51:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-05T00:00:00.000Z","México","ZONA CAMPECHE","CFE",,"complete","[GABRIEL DE JESUS BALAN SONDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365120]","[{address={countryName=México}, roles=supplier, name=GABRIEL DE JESUS BALAN SONDA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriel-de-jesus-balan-sonda}]","Nacional","MXN","ZONA CAMPECHE","AO-018TOQ765-N11-2014-677636","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[gabriel-de-jesus-balan-sonda]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2014-02-26T07:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","HECHURA DE CEPAS","[{id=compranet-1620524637144}]","018TOQ765","false","Terminado","HECHURA DE CEPAS","direct","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","677636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365120}]","PERFORACIONES DE CEPAS","677636","true","Electrónica","Comisión Federal de Electricidad","2016-02-23T00:00:00.000Z","550628","ocds-0ud2q6-AO-018TOQ765-N11-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","100000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GABRIEL DE JESUS BALAN SONDA, id=gabriel-de-jesus-balan-sonda}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","677636"
"2019-01-24T01:17:24.000Z","2015-03-13T15:23:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-07T00:00:00.000Z","México","ZONA CAMPECHE","CFE",,"complete","[GABRIEL DE JESUS BALAN SONDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528877]","[{address={countryName=México}, roles=supplier, name=GABRIEL DE JESUS BALAN SONDA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriel-de-jesus-balan-sonda}]","Nacional","MXN","ZONA CAMPECHE","IO-018TOQ765-N13-2015-938651","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[gabriel-de-jesus-balan-sonda]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2015-03-24T07:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","INSTALACIÓN DE RESTAURADORES EN RED DE DISTRIBUCION","[{id=compranet-1620524637144}]","018TOQ765","false","Terminado","INSTALACIÓN DE RESTAURADORES EN RED DE DISTRIBUCION","limited","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","938651","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-938651-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528877}]","INSTALACIÓN DE RESTAURADORES","938651","true","Electrónica","Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","781159","ocds-0ud2q6-IO-018TOQ765-N13-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","242515.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GABRIEL DE JESUS BALAN SONDA, id=gabriel-de-jesus-balan-sonda}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","242515.6","938651"
"2019-01-24T01:17:46.000Z","2014-05-08T12:13:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-20T00:00:00.000Z","México","ZONA CAMPECHE","CFE",,"complete","[GABRIEL DE JESUS BALAN SONDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395678]","[{address={countryName=México}, roles=supplier, name=GABRIEL DE JESUS BALAN SONDA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriel-de-jesus-balan-sonda}]","Nacional","MXN","ZONA CAMPECHE","IO-018TOQ765-N28-2014-679500","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[gabriel-de-jesus-balan-sonda]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2014-06-04T06:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","DESMANTELAMIENTO DE ACOMETIDAS Y MEDIDORES A SERVICIOS INCOBRABLES","[{id=compranet-1620524637144}]","018TOQ765","false","Terminado","DESMANTELAMIENTO DE ACOMETIDAS Y MEDIDORES A SERVICIOS INCOBRABLES","limited","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","679500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-679500-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395678}]","DESMANTELAMIENTO DE ACOMETIDAS Y MEDIDORES DE SERVICIOS INCOBRABLES","679500","true","Electrónica","Comisión Federal de Electricidad","2014-09-27T00:00:00.000Z","593766","ocds-0ud2q6-IO-018TOQ765-N28-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5.616380786E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GABRIEL DE JESUS BALAN SONDA, id=gabriel-de-jesus-balan-sonda}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5.616380786E8","679500"
"2019-01-24T01:17:00.000Z","2016-02-08T14:27:00.000Z","2016-02-24T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-26T00:00:00.000Z","México","ZONA CAMPECHE","CFE","active","complete","[GABRIEL DE JESUS BALAN SONDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796951]","[{address={countryName=México}, roles=supplier, name=GABRIEL DE JESUS BALAN SONDA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriel-de-jesus-balan-sonda}]","Nacional","MXN","ZONA CAMPECHE","IO-018TOQ765-E3-2016-1031092","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[gabriel-de-jesus-balan-sonda]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2016-02-18T07:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","DESMANTELAMIENTO DE ACOMETIDA EN EL ÁMBITO DE LA ZONA CAMPECHE","[{id=compranet-1620524637144}]","018TOQ765","false","Expirado","DESMANTELAMIENTO DE ACOMETIDA EN EL ÁMBITO DE LA ZONA CAMPECHE","limited","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","1031092","MX-CPA","MXN","[{datePublished=2016-02-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1031092-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796951}]","DESMANTELAMIENTO DE ACOMETIDAS EN EL AMBITO DE LA ZONA CAMPECHE","1031092","true","Electrónica","Comisión Federal de Electricidad","2016-04-07T00:00:00.000Z","995811","ocds-0ud2q6-IO-018TOQ765-E3-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","498199.15","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GABRIEL DE JESUS BALAN SONDA, id=gabriel-de-jesus-balan-sonda}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","498199.15","1031092"
"2019-01-24T01:16:35.000Z","2016-12-13T14:20:00.000Z","2016-12-27T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-01-06T00:00:00.000Z","México","ZONA CAMPECHE","CFE","active","complete","[GABRIEL DE JESUS BALAN SONDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1030367]","[{address={countryName=México}, roles=supplier, name=GABRIEL DE JESUS BALAN SONDA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriel-de-jesus-balan-sonda}]","Nacional","MXN","ZONA CAMPECHE","IO-018TOQ765-E71-2016-1364691","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[gabriel-de-jesus-balan-sonda]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2016-12-27T10:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","INSTALACIÓN DE EQUIPO DE SECCIONA MIENTO Y CONECTORES EN EL CIRCUITO CKD-4020 BECAL Y CDA-4210 COLONIA (PROYECTO REDUCCION DEL TIU ZONA CAMPECHE","[{id=compranet-1620524637144}]","018TOQ765","false","Expirado","INSTALACIÓN DE EQUIPO DE SECCIONA MIENTO Y CONECTORES EN EL CIRCUITO CKD-4020 BECAL Y CDA-4210 COLONIA (PROYECTO REDUCCION DEL TIU ZONA CAMPECHE","limited","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","1364691","MX-CPA","MXN","[{datePublished=2016-12-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1364691-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1030367}]","INSTALACIÓN DE EQUIPO DE SECCIONA MIENTO Y CONECTORES EN EL CIRCUITO CKD-4020 B","1364691","true","Electrónica","Comisión Federal de Electricidad","2017-02-19T00:00:00.000Z","1234688","ocds-0ud2q6-IO-018TOQ765-E71-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1395667.84","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GABRIEL DE JESUS BALAN SONDA, id=gabriel-de-jesus-balan-sonda}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1395667.84","1364691"
"2019-01-24T01:17:24.000Z","2015-06-16T07:47:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-09T00:00:00.000Z","México","ZONA CAMPECHE","CFE",,"complete","[GABRIEL DE JESUS BALAN SONDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594942]","[{address={countryName=México}, roles=supplier, name=GABRIEL DE JESUS BALAN SONDA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriel-de-jesus-balan-sonda}]","Nacional","MXN","ZONA CAMPECHE","IO-018TOQ765-N28-2015-946459","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[gabriel-de-jesus-balan-sonda]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2015-06-26T06:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","DESMANTELAMIENTO DE ACOMETIDA EN EL ÁMBITO DE LA ZONA CAMPECHE","[{id=compranet-1620524637144}]","018TOQ765","false","Terminado","DESMANTELAMIENTO DE ACOMETIDA EN EL ÁMBITO DE LA ZONA CAMPECHE","limited","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","946459","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-946459-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594942}]","DESMANTELAMIENTO DE ACOMETIDAS EN EL AMBITO D ELA ZONA CAMPECHE","946459","true","Electrónica","Comisión Federal de Electricidad","2015-09-06T00:00:00.000Z","835110","ocds-0ud2q6-IO-018TOQ765-N28-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","458839.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GABRIEL DE JESUS BALAN SONDA, id=gabriel-de-jesus-balan-sonda}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","458839.5","946459"
"2019-01-24T01:17:24.000Z","2015-07-08T18:37:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-10T00:00:00.000Z","México","ZONA CAMPECHE","CFE",,"complete","[GABRIEL DE JESUS BALAN SONDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609993]","[{address={countryName=México}, roles=supplier, name=GABRIEL DE JESUS BALAN SONDA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriel-de-jesus-balan-sonda}]","Nacional","MXN","ZONA CAMPECHE","IO-018TOQ765-N43-2015-948568","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[gabriel-de-jesus-balan-sonda]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2015-07-20T06:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","INSTALACIÓN DE MEDIDORES Y ACOMETIDAS EN BAJA TENSIÓN EN EL ÁMBITO DE LA ZONA CAMPECHE.","[{id=compranet-1620524637144}]","018TOQ765","false","Terminado","INSTALACIÓN DE MEDIDORES Y ACOMETIDAS EN BAJA TENSIÓN EN EL ÁMBITO DE LA ZONA CAMPECHE.","limited","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","948568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-948568-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609993}]","INSTALACIÓN DE MEDIDORES Y ACOMETIDAS EN BAJA TENSIÓN EN EL ÁMBITO Z/CAMPECEH","948568","true","Electrónica","Comisión Federal de Electricidad","2015-11-07T00:00:00.000Z","848592","ocds-0ud2q6-IO-018TOQ765-N43-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","464251","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GABRIEL DE JESUS BALAN SONDA, id=gabriel-de-jesus-balan-sonda}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","464251","948568"
"2019-01-24T01:17:46.000Z","2014-02-14T09:26:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-04T00:00:00.000Z","México","ZONA CAMPECHE","CFE",,"complete","[GABRIEL DE JESUS BALAN SONDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364327]","[{address={countryName=México}, roles=supplier, name=GABRIEL DE JESUS BALAN SONDA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriel-de-jesus-balan-sonda}]","Nacional","MXN","ZONA CAMPECHE","IA-018TOQ765-N9-2014-677167","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[gabriel-de-jesus-balan-sonda]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2014-02-24T07:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","ASEO Y LIMPIEZA EN EDIFICIO, AGENCIAS, CASETAS Y SUBESTACIONES","[{id=compranet-1620524637144}]","018TOQ765","false","Expirado","ASEO Y LIMPIEZA EN EDIFICIO, AGENCIAS, CASETAS Y SUBESTACIONES","limited","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","677167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677167-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364327}]","SERVICIO DE LIMPIEZA, EN EDIFICIO, AGENCIAS CASETAS DE CONTROL, SUBESTACIONES Y","677167","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","549468","ocds-0ud2q6-IA-018TOQ765-N9-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","315450","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GABRIEL DE JESUS BALAN SONDA, id=gabriel-de-jesus-balan-sonda}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","315450","677167"
"2019-01-24T01:17:24.000Z","2012-07-14T18:44:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","ZONA CAMPECHE","CFE",,"complete","[GABRIEL DE JESUS BALAN SONDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=138969]","[{address={countryName=México}, roles=supplier, name=GABRIEL DE JESUS BALAN SONDA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriel-de-jesus-balan-sonda}]","Nacional","MXN","ZONA CAMPECHE","SO-018TOQ765-N71-2012-385778","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[gabriel-de-jesus-balan-sonda]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2012-07-20T07:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","HECHURAS DE CEPAS AMBITO DE LA ZONA CAMPECHE","[{id=compranet-1620524637144}]","018TOQ765","false","Terminado","HECHURAS DE CEPAS AMBITO DE LA ZONA CAMPECHE","direct","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","385778","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-385778-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=138969}]","ZCAM/CFE-DW040-005/2012","385778","true","Mixta","Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","223327","ocds-0ud2q6-SO-018TOQ765-N71-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","91800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GABRIEL DE JESUS BALAN SONDA, id=gabriel-de-jesus-balan-sonda}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","91800","385778"
"2019-01-24T01:17:00.000Z","2016-07-26T16:49:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-18T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE",,"complete","[GABRIEL DE JESUS BALAN SONDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=921214]","[{address={countryName=México}, roles=supplier, name=GABRIEL DE JESUS BALAN SONDA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriel-de-jesus-balan-sonda}]","Nacional","MXN","Departamento de concursos y Contratos","AO-018TOQ029-E63-2016-1225495","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[gabriel-de-jesus-balan-sonda]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2016-08-04T12:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Levantamiento eléctrico y anteproyecto a centros educativos INIFED 2016, en el estado de Campeche","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Levantamiento eléctrico y anteproyecto a centros educativos INIFED 2016, en el estado de Campeche","direct","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","1225495","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1225495-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=921214}]","DDP-CFE-AO-E63-2016 Levantamiento eléctrico y anteproyecto a centros educativos","1225495","true","Mixta","Comisión Federal de Electricidad","2016-09-14T00:00:00.000Z","1118157","ocds-0ud2q6-AO-018TOQ029-E63-2016","false","[{}]","06. Adjudicación Directa LOPSRM","248902.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GABRIEL DE JESUS BALAN SONDA, id=gabriel-de-jesus-balan-sonda}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","248902.6","1225495","2016-08-15T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-09-09T15:44:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-19T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE",,"complete","[GABRIEL DE JESUS BALAN SONDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952742]","[{address={countryName=México}, roles=supplier, name=GABRIEL DE JESUS BALAN SONDA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriel-de-jesus-balan-sonda}]","Nacional","MXN","Departamento de concursos y Contratos","AO-018TOQ029-E73-2016-1225748","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[gabriel-de-jesus-balan-sonda]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2016-09-12T12:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Restablecimiento del servicio de energía eléctrica de la Zona de Distribución Campeche (Área Escárcega) en la División de Distribución Peninsular, por daños ocasionados como consecuencia del evento meteorológico tormenta tropical Earl.","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Restablecimiento del servicio de energía eléctrica de la Zona de Distribución Campeche (Área Escárcega) en la División de Distribución Peninsular, por daños ocasionados como consecuencia del evento meteorológico tormenta tropical Earl.","direct","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","1225748","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1225748-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952742}]","DDP- CFE-AO-E73-2016 Restablecimiento del servicio de energía eléctrica de la Zo","1225748","true","Mixta","Comisión Federal de Electricidad","2016-09-22T00:00:00.000Z","1151754","ocds-0ud2q6-AO-018TOQ029-E73-2016","false","[{}]","06. Adjudicación Directa LOPSRM","400749.59","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GABRIEL DE JESUS BALAN SONDA, id=gabriel-de-jesus-balan-sonda}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","400749.59","1225748","2016-09-15T00:00:00.000Z"
